"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742253","KA Stars Saturday Warm-Up","Practice","2022-10-08 13:30:00 UTC","2022-10-08 13:40:17 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","15","15","948","KA100 Stars","25","25","0.048","","1.065","26.372","6","473.211","6","60.378","0.0","0.0","0.0","0"
"Kyle Raymond","16","16","922","KA100 Stars","12","12","0.111","","1.176","0 Laps","6","446.812","5","60.489","0.0","0.0","0.0","0"
"Alex Murray","17","17","961","KA100 Stars","24","24","0.079","","1.255","25.947","6","472.786","6","60.568","0.0","0.0","0.0","0"
"Harbir Dass","18","18","940","KA100 Stars","13","13","0.005","","1.260","1.957","6","448.796","6","60.573","0.0","0.0","0.0","0"
"Riley Pegram","19","19","973","KA100 Stars","17","17","0.025","","1.285","17.334","6","464.173","6","60.598","0.0","0.0","0.0","0"
"Lars Wilson","20","20","979","KA100 Stars","11","11","0.143","","1.428","0 Laps","6","446.519","6","60.741","0.0","0.0","0.0","0"
"Danny Dyszelski","21","21","988","KA100 Stars","21","21","0.097","","1.525","1 Lap","5","410.929","5","60.838","0.0","0.0","0.0","0"
"James Brassell","22","22","931","KA100 Stars","19","19","0.031","","1.556","1 Lap","5","410.479","5","60.869","0.0","0.0","0.0","0"
"Mehmet Kara","23","23","944","KA100 Stars","27","27","0.027","","1.583","1 Lap","5","428.407","5","60.896","0.0","0.0","0.0","0"
"Vance Bowersock","24","24","993","KA100 Stars","23","23","0.320","","1.903","1 Lap","5","415.07","5","61.216","0.0","0.0","0.0","0"
"Byron Daley","25","25","906","KA100 Stars","9","9","0.118","","2.021","0.596","6","447.435","5","61.334","0.0","0.0","0.0","0"
"Brenna Schubert","26","26","997","KA100 Stars","18","18","0.116","","2.137","30.949","6","477.788","6","61.45","0.0","0.0","0.0","0"
"Cruise LaBrie","27","27","900","KA100 Stars","15","15","0.316","","2.453","11.387","6","458.226","4","61.766","0.0","0.0","0.0","0"
"Garrett Davis","28","28","910","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Stehle","29","29","915","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","30","30","925","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Ciotti","31","31","923","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","32","32","925","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","33","33","929","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yukai Sheng","34","34","992","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","35","35","998","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
