"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742260","KA Stars Heat 2","Race","2022-10-08 19:45:00 UTC","2022-10-08 19:53:00 UTC","FINAL","11","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Raymond","15","15","922","KA100 Stars","15","15","0.642","","14.249","14.249","11","670.787","5","59.887","0.0","0.0","0.0","0"
"Danny Dyszelski","16","16","988","KA100 Stars","17","17","1.190","","15.439","15.439","11","671.977","4","59.85","0.0","0.0","0.0","0"
"Byron Daley","17","17","906","KA100 Stars","24","24","1.093","","16.532","16.532","11","673.07","5","60.413","0.0","0.0","0.0","0"
"Brandon Adkins","18","18","907","KA100 Stars","29","29","0.554","","17.086","17.086","11","673.624","8","59.662","0.0","0.0","0.0","0"
"Hunter Peri","19","19","925","KA100 Stars","19","19","0.434","","17.520","17.52","11","674.058","8","60.594","0.0","0.0","0.0","0"
"Riley Pegram","20","20","973","KA100 Stars","9","9","0.051","","17.571","17.571","11","674.109","9","60.42","0.0","0.0","0.0","0"
"Lars Wilson","21","21","979","KA100 Stars","23","23","0.608","","18.179","18.179","11","674.717","4","60.052","0.0","0.0","0.0","0"
"Cruise LaBrie","22","22","900","KA100 Stars","27","27","0.085","","18.264","18.264","11","674.802","6","60.172","0.0","0.0","0.0","0"
"Will Stehle","23","23","915","KA100 Stars","26","26","0.401","","18.665","18.665","11","675.203","9","60.374","0.0","0.0","0.0","0"
"Mehmet Kara","24","24","944","KA100 Stars","34","34","1.861","","20.526","20.526","11","677.064","9","60.498","0.0","0.0","0.0","0"
"Vance Bowersock","25","25","993","KA100 Stars","28","28","4.298","","24.824","24.824","11","681.362","8","60.393","0.0","0.0","0.0","0"
"Brenna Schubert","26","26","997","KA100 Stars","25","25","1.927","","26.751","26.751","11","683.289","8","60.522","0.0","0.0","0.0","0"
"Giovanni Cardone","27","27","919","KA100 Stars","22","22","1 Lap","","DNF","1 Lap","10","610.371","6","60.105","0.0","0.0","0.0","0"
"James Brassell","28","28","931","KA100 Stars","16","16","4 Laps","","DNF","5 Laps","6","369.65","6","60.2","0.0","0.0","0.0","0"
"Keegan Bosch","29","29","912","KA100 Stars","7","7","4 Laps","","DNF","9 Laps","2","123.127","2","60.53","0.0","0.0","0.0","0"
"Anthony DiCesaro","30","30","950","KA100 Stars","20","20","1.511","","DNF","9 Laps","2","124.638","2","61.168","0.0","0.0","0.0","0"
"Yukai Sheng","31","31","992","KA100 Stars","30","30","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Ciotti","32","32","923","KA100 Stars","31","31","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","33","33","925.","KA100 Stars","32","32","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","34","34","929","KA100 Stars","33","33","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","35","35","998","KA100 Stars","35","35","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
