"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Lightning - 944Spec SE30 SpecMiata","1073742388","Lightning Qualifying","Qualifying","2019-01-20 14:30:00 UTC","2019-01-20 14:44:07 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Grant West","11","5","505","Spec Miata","2","2","","","1.168","1:21.146","6","550.76","5","84.487","86.072","79.221","12.12","1","Mazda miata","186847","1999","burgundy"
"Bradley Miller","12","6","8","Spec Miata","5","5","","","1.504","2 Laps","3","297.662","3","84.823","85.731","73.291","6.06","1","Mazda Miata","167812","1999","Copper/Black"
"Jason Stanley","13","2","60","944 Spec","34","","","","1.803","2:49.824","5","725.838","3","85.122","85.43","50.094","10.1","1","Porsche 944","144104","1983","Yellow"
"Steven Lako","14","6","81","Spec E30","22","6","","","1.904","1:40.929","5","541.442","3","85.223","85.329","67.154","10.1","1","BMW 325","128501","1989","Gray"
"Tim Pruitt","15","3","329","944 Spec","13","3","","","1.961","1:55.906","7","671.92","7","85.28","85.272","75.759","14.14","1","Porsche 944","114821","1988","White"
"Philippe Pellerin","16","7","42","Spec E30","26","10","","","2.283","4:35.729","7","716.242","4","85.602","84.951","71.071","14.14","1","Bmw Se30","177080","1989","Yellow"
"Bradford Tompkins","17","4","114","944 Spec","15","5","","","2.477","2:02.071","7","678.085","7","85.796","84.759","75.07","14.14","1","Porsche 944","188505","1985","White"
"John Clark","18","8","317","Spec E30","25","9","","","2.982","4:38.977","7","719.49","3","86.301","84.263","70.75","14.14","1","BMW 325i","148480","1990","white"
"Craig Guthrie","19","9","44","Spec E30","24","8","","","3.540","1 Lap","3","395.838","3","86.859","83.722","55.113","6.06","2","BMW 325is","157050","1988","Red"
"Team  Patton Parkhurst","20","10","230","Spec E30","27","11","","","3.611","2:03.941","5","564.454","3","86.93","83.654","64.416","10.1","1","BMW E30 325i","111323","1989","silver"
"Darren Brady","21","7","2","Spec Miata","9","9","","","3.820","3:13.341","7","662.955","4","87.139","83.453","76.783","14.14","1","Mazda Miata","169156","1999","black"
"Taylor Vohs","22","5","82","944 Spec","33","8","","","3.981","1:50.682","6","666.696","6","87.3","83.299","65.445","12.12","1","Porsche 944","179409","1984","Gold"
"Torkel Kristensson","23","11","55","Spec E30","28","12","","","4.771","39.125","4","479.638","4","88.09","82.552","60.646","8.08","1","BMW 325i","182564","1990","orange"
"Larry Helm","24","6","90","944 Spec","32","7","","","4.875","1:44.14","6","660.154","4","88.194","82.455","66.094","12.12","1","Porsche 944","164994","1988","Black"
"Scott Carlisle","25","8","131","Spec Miata","7","7","","","5.285","3:18.378","7","667.992","7","88.604","82.073","76.205","14.14","1","Mazda Miata","187915","1999","White"
"Grey Raines","26","9","129","Spec Miata","10","10","","","5.315","3:32.665","7","682.279","7","88.634","82.045","74.609","14.14","1","Mazda Miata","132053","1999","White"
"Fred Switzer","27","12","753","Spec E30","31","15","","","5.550","3:36.412","6","656.925","5","88.869","81.828","66.419","12.12","1","BMW 325i","121783","1987","White"
"GREG TRESAN","28","13","24","Spec E30","29","13","","","5.690","3:35.795","6","656.308","6","89.009","81.7","66.481","12.12","1","BMW E30","191800","1986","Blue"
"John Taylor","29","7","26","944 Spec","12","2","","","5.710","1:59.927","7","675.941","7","89.029","81.681","75.308","14.14","1","Porsche 944","181130","1988","blue/white"
"John Duffy","30","8","99","944 Spec","16","6","","","5.944","2:13.132","7","689.146","3","89.263","81.467","73.865","14.14","1","Porsche 944","145283","1985","Black"
"Annika Carter","31","10","48","Spec Miata","8","8","","","6.096","3:21.893","7","671.507","7","89.415","81.329","75.806","14.14","1","Mazda Miata","186598","1990","Blue"
"John Torgersen","32","9","119","944 Spec","14","4","","","6.342","2:13.927","7","689.941","7","89.661","81.105","73.78","14.14","1","Porsche 944","132043","1986","Red"
"Ann Morey","33","11","80","Spec Miata","35","11","","","11.039","3:56.133","6","705.747","4","94.358","77.068","61.824","12.12","1","Mazda Miata","167814","1999","Black/Sliver"
"David DeJarnette","34","14","325","Spec E30","30","14","","","11.834","4:08.798","6","689.311","6","95.153","76.424","63.298","12.12","1","BMW 325","118245","1988","Gray"
"Barry Zurbuchen","35","15","34","Spec E30","21","5","","","","3:05.715","6","626.228","4","84.477","86.083","69.674","12.12","1","BMW E30","174369","1987","blue","Scrubbing"
"Jerry Myers","36","10","449","944 Spec","34","9","","","","2:23.087","6","699.101","6","91.535","79.445","62.412","12.12","1","Porsche 944","158362","1987","white","PUY"
