"Event ID","Event Name","Started At","Ended At"
"497-834-2147483677-20171231","Nyårsrace Solshesters MCK 2017","2017-12-31 08:45:00 UTC","2017-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"577","testrace1","834","Solkullabanan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Nyårsrace Solshesters MCK 2017","1073741886","Heat 3","Race","2017-12-31 11:00:00 UTC","","FINAL","5","https://racehero.io/events/nyarsrace-solshesters-mck-2017/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Tomas Kvarnström","13","13","6","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","8","8","","","2:50.026","2:50.026","5","1092.97","3","201.114","17.9","16.469","5.0","0","Husqvarna","Solshesters MCK"
"Bertil Nilsson","14","14","12","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","13","13","","","1 Lap","1 Lap","4","879.096","2","210.142","17.131","16.38","4.0","0","Solshesters MCK"
"Loke Björnsson","15","15","22","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","15","15","","","1 Lap","1 Lap","4","883.622","1","217.339","16.564","16.297","4.0","0","Solshesters MCK"
"Albin Andersson","16","16","24","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","17","17","","","1 Lap","1 Lap","4","890.513","2","216.828","16.603","16.17","4.0","0","Yamaha","Solshesters MCK"
"Gustaf Isacsson","17","17","38","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","19","19","","","1 Lap","1 Lap","4","891.33","2","218.287","16.492","16.156","4.0","0","Solshesters MCK"
"Bobby Moberg","18","18","15","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","16","16","","","1 Lap","1 Lap","4","914.16","1","221.106","16.282","15.752","4.0","0","KTM","Solshesters MCK"
"Jonas Karlsson","19","19","4","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","18","18","","","1 Lap","6.017","4","928.961","1","224.855","16.01","15.501","4.0","0","Husqvarna","Solshesters MCK"
"Elias Nilsson","20","20","42","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","21","21","","","1 Lap","12.871","4","935.815","3","229.067","15.716","15.388","4.0","0","Yamaha","Solshesters MCK"
"Wiggo Johansson","21","21","11","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","20","20","","","1 Lap","24.76","4","947.704","2","228.026","15.788","15.195","4.0","0","Husqvarna","Solshesters MCK"
"Mats Johansson","22","22","8","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","23","23","","","1 Lap","1:07.323","4","990.267","1","240.09","14.994","14.542","4.0","0","Husaberg","Solshesters MCK"
"Dennis Svensson","23","23","21","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","24","","","","1 Lap","2:05.287","4","1048.231","1","248.35","14.496","13.737","4.0","0","KTM","Solshesters MCK"
"Mikael Jensmark","24","24","18","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","22","22","","","2 Laps","2 Laps","3","841.709","1","237.992","15.127","12.831","3.0","0","Beta","Solshesters MCK"
"Max Moberg","25","25","14","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","Solshesters MCK"
"Magnus Ek","26","26","16","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta","Solshesters MCK"
