"Event ID","Event Name","Started At","Ended At"
"497-834-2147483677-20171231","Nyårsrace Solshesters MCK 2017","2017-12-31 08:45:00 UTC","2017-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"577","testrace1","834","Solkullabanan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Nyårsrace Solshesters MCK 2017","536870917","Tid Heat1","Race","2018-01-14 21:32:30 UTC","2018-01-14 21:32:30 UTC","FINAL","1","https://racehero.io/events/nyarsrace-solshesters-mck-2017/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Tim Jensmark","11","11","13","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","11","11","","","","1:28.057","1","639.063","1","205.751","0.0","0.0","1.0","0","Yamaha","Solshesters MCK"
"Bertil Nilsson","12","12","12","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","12","12","","","","1:42.76","1","653.766","1","208.209","0.0","0.0","1.0","0","Solshesters MCK"
"Gustaf Isacsson","13","13","38","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","13","13","","","","1:40.893","1","651.899","1","208.742","0.0","0.0","1.0","0","Solshesters MCK"
"Dennis Gustavsson","14","14","74","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","14","14","","","","1:27.538","1","638.544","1","208.939","0.0","0.0","1.0","0","Kawasaki","Solshesters MCK"
"Christoffer Johansson","15","15","92","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","15","15","","","","1:29.569","1","640.575","1","209.677","0.0","0.0","1.0","0","Yamaha","Solshesters MCK"
"Loke Björnsson","16","16","22","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","16","16","","","","1:49.692","1","660.698","1","211.677","0.0","0.0","1.0","0","Solshesters MCK"
"Elias Nilsson","17","17","42","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","17","17","","","","1:52.089","1","663.095","1","218.294","0.0","0.0","1.0","0","Yamaha","Solshesters MCK"
"Albin Andersson","18","18","24","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","18","18","","","","2:07.311","1","678.317","1","223.054","0.0","0.0","1.0","0","Yamaha","Solshesters MCK"
"Jonas Karlsson","19","19","4","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","19","19","","","","2:14.879","1","685.885","1","225.937","0.0","0.0","1.0","0","Husqvarna","Solshesters MCK"
"Dennis Svensson","20","20","21","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","20","20","","","","3:06.74","1","737.746","1","227.92","0.0","0.0","1.0","0","KTM","Solshesters MCK"
"Mats Johansson","21","21","8","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","21","21","","","","2:19.841","1","690.847","1","227.967","0.0","0.0","1.0","0","Husaberg","Solshesters MCK"
"Wiggo Johansson","22","22","11","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","22","22","","","","2:40.939","1","711.945","1","228.323","0.0","0.0","1.0","0","Husqvarna","Solshesters MCK"
"Mikael Jensmark","23","23","18","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","23","23","","","","2:21.019","1","692.025","1","228.686","0.0","0.0","1.0","0","Beta","Solshesters MCK"
"Magnus Ek","24","24","16","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","24","24","","","","3:02.712","1","733.718","1","255.271","0.0","0.0","1.0","0","Beta","Solshesters MCK"
"Bobby Moberg","25","25","15","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","25","25","","","","0 Laps","1","549.329","1","549.329","0.0","0.0","1.0","0","KTM","Solshesters MCK"
"Max Moberg","26","26","14","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","26","26","","","","0.161","1","551.167","1","551.167","0.0","0.0","1.0","0","KTM","Solshesters MCK"
