"Event ID","Event Name","Started At","Ended At"
"497-834-2147483677-20171231","Nyårsrace Solshesters MCK 2017","2017-12-31 08:45:00 UTC","2017-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"577","testrace1","834","Solkullabanan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Nyårsrace Solshesters MCK 2017","1073741887","Mastervarv","Race","2017-12-31 08:45:00 UTC","","FINAL","3","https://racehero.io/events/nyarsrace-solshesters-mck-2017/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Jonas Karlsson","11","11","4","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","5","4","","","1 Lap","1 Lap","2","275.094","2","275.094","13.086","26.173","2.0","0","Husqvarna","Solshesters MCK"
"Mats Bergvall","12","12","23","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","22","18","","","1 Lap","1 Lap","2","275.411","2","275.411","13.071","26.143","2.0","0","Beta","Solshesters MCK"
"Staffan Skeppstedt","13","13","10","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","11","9","","","1 Lap","1 Lap","2","276.567","2","276.567","13.017","26.033","2.0","0","KTM","Solshesters MCK"
"Mats Johansson","14","14","8","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","9","7","","","1 Lap","1 Lap","2","276.608","2","276.608","13.015","26.03","2.0","0","Husaberg","Solshesters MCK"
"Bertil Nilsson","15","15","12","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","13","11","","","1 Lap","1 Lap","2","276.703","2","276.703","13.01","26.021","2.0","0","Solshesters MCK"
"Wiggo Johansson","16","16","11","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","12","10","","","1 Lap","1 Lap","2","277.547","2","277.547","12.971","25.942","2.0","0","Husqvarna","Solshesters MCK"
"Tim Jensmark","17","17","13","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","14","12","","","1 Lap","1 Lap","2","277.718","2","277.718","12.963","25.926","2.0","0","Yamaha","Solshesters MCK"
"Dennis Gustavsson","18","18","74","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","25","21","","","1 Lap","1 Lap","2","280.49","2","280.49","12.835","25.669","2.0","0","Kawasaki","Solshesters MCK"
"Mikael Jensmark","19","19","18","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","19","16","","","1 Lap","1 Lap","2","280.853","2","280.853","12.818","25.636","2.0","0","Beta","Solshesters MCK"
"Per Johansson","20","20","82","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","26","22","","","1 Lap","1 Lap","2","281.71","2","281.71","12.779","25.558","2.0","0","Honda","Solshesters MCK"
"Dennis Svensson","21","21","21","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","21","17","","","1 Lap","1 Lap","2","282.331","2","282.331","12.751","25.502","2.0","0","KTM","Solshesters MCK"
"Lucas Bergström","22","22","3","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","4","3","","","1 Lap","1 Lap","2","282.609","2","282.609","12.738","25.477","2.0","0","Husqvarna","Solshesters MCK"
"Christoffer Johansson","23","23","92","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","27","23","","","1 Lap","1 Lap","2","284.516","2","284.516","12.653","25.306","2.0","0","Yamaha","Solshesters MCK"
"Albin Andersson","24","24","24","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","23","19","","","1 Lap","1 Lap","2","291.145","2","291.145","12.365","24.73","2.0","0","Yamaha","Solshesters MCK"
"Max Moberg","25","25","14","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","15","13","","","1 Lap","1 Lap","2","425.191","2","425.191","8.467","16.934","2.0","0","KTM","Solshesters MCK"
"Bobby Moberg","26","26","15","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","16","14","","","1 Lap","1 Lap","2","449.182","2","449.182","8.015","16.029","2.0","0","KTM","Solshesters MCK"
"FirstName LastName","27","1","No.","Class","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brand","Club"
