"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 1,7","536871204","hrmc 5-14","Qualifying","2023-02-12 21:29:03 UTC","2023-02-12 21:29:03 UTC","FINAL","26","https://racehero.io/events/7th-annual-mike-stephens-classic/results/536871204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Sandy","42","2","04","FP","42","2","","","","5:13.847","5","1271.448","10","95.644","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"William Wolff","43","4","98","FV","43","4","","","","0 Laps","6","1260.699","16","95.645","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Alexandre  Acemyan","44","5","5","FV","44","5","","","","0 Laps","6","1027.689","13","95.676","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"James Edenfield","45","6","58","FF1","45","6","","","","0 Laps","5","934.256","22","95.782","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Doane Harrison","46","6","56","FV","46","6","","","","0 Laps","6","986.313","13","95.89","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dave Foreman","47","2","30","EP","47","2","","","","0 Laps","5","737.267","7","95.936","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Mike Callahan","48","7","68","FV","48","7","","","","0 Laps","6","1293.32","14","95.986","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"George Curl","49","3","40","EP","49","3","","","","44.602","5","994.482","8","96.272","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Jim Yule","50","8","77","FV","50","8","","","","0 Laps","6","1286.155","15","96.332","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Samuel Partin","51","2","44","CS","51","2","","","","5:41.381","5","1308.508","10","96.555","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Rogers","52","9","05","FV","52","9","","","","0 Laps","6","987.53","13","96.673","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mike Briggs","53","3","106","FP","53","3","","","","0 Laps","5","394.155","8","96.706","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Cynthia Trifilio","54","4","55","BS","54","4","","","","2:08.094","5","1287.008","4","96.735","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Mike Glass","55","4","13","FP","55","4","","","","5:53.901","5","1311.502","10","97.091","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Don Gwynne","56","5","89","BS","56","5","","","","2:39.254","5","1318.168","3","97.211","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"R David Jones","57","10","6","FV","57","10","","","","0 Laps","6","848.958","12","97.534","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Doug Hilton","58","5","02","FP","58","5","","","","5:31.289","5","1288.89","11","97.543","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Steve Coleman","59","6","25","FP","59","6","","","","0 Laps","5","748.926","7","97.736","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Ken Morris","60","4","08","EP","60","4","","","","5:57.885","5","1307.765","10","97.881","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Piers Gormly","61","6","93","CP","61","6","","","","19.291","7","991.261","18","98.142","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Nathan Baldauff","62","11","38","FV","62","11","","","","0 Laps","6","1305.536","16","98.514","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Taylor Fudge","63","7","110","FP","63","7","","","","5:59.444","5","1317.045","10","98.675","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Art Summerville Jr.","64","12","16","FV","64","12","","","","0 Laps","6","1019.924","13","99.103","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","65","13","25","FV","65","13","","","","0 Laps","6","976.052","13","99.25","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Tom O'grady","66","1","46","CSR","66","1","","","","0","5","1356.972","19","99.54","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Russ Rosenberg","67","6","53","BS","67","6","","","","3:17.049","6","1355.963","3","99.952","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Alexandre Acemyan","68","14","18","FV","68","14","","","","3 Laps","3","1292.421","14","99.983","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"P.D. Sohn","69","8","007","FP","69","8","","","","0 Laps","5","516.802","8","100.023","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Hank Noble","70","1","36","VB","70","1","","","","0","5","1321.656","19","100.254","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Rhio Mortimer","71","3","81","FV1","71","3","","","","1:43.076","6","1343.16","15","100.333","0.0","0.0","0.0","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Gary Emery","72","1","153","CM","72","1","","","","0","5","1351.085","19","102.081","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Dale Rolison","73","15","67","FV","73","15","","","","0 Laps","6","1261.296","14","102.305","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","74","16","19","FV","74","16","","","","0 Laps","6","1310.637","14","102.385","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Janet Revennaugh","75","17","00","FV","75","17","","","","0 Laps","6","1263.351","14","102.811","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Elliott Barron","76","18","23","FV","76","18","","","","0 Laps","6","417.21","15","102.954","0.0","0.0","0.0","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Wes Wigginton","77","1","77","SFP","77","1","","","","0","5","1364.356","20","103.69","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Reed Yates","78","1","11","VC","78","1","","","","0","5","998.422","17","104.158","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Curtis Brink","79","19","36","FV","79","19","","","","0 Laps","6","1004.444","14","105.315","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Gary Mcfarlane","80","2","91","VC","80","2","","","","0 Laps","5","963.878","18","105.375","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"John Sommer","81","7","22","CP","81","7","","","","0 Laps","5","924.645","1","105.541","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Robert Mackenzie","82","1","62","GP","82","1","","","","0","5","710.437","7","105.982","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Sammie Smith","83","20","8","FV","83","20","","","","0 Laps","6","1333.709","15","106.717","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alan Schutts","84","21","17","FV","84","21","","","","0 Laps","6","1351.477","14","107.136","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Larry Thacker","85","22","27","FV","85","22","","","","0 Laps","6","1351.096","14","107.371","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Terry Davis","86","9","119","FP","86","9","","","","6:16.019","5","1333.62","11","107.578","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Marty Baker","87","5","015","EP","87","5","","","","6:42.668","4","1352.548","10","108.617","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"John Bures","88","23","66","FV","88","23","","","","0 Laps","6","1267.543","14","108.945","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Bob Pinkston","89","3","7","CS","89","3","","","","4:35.378","5","1242.505","11","108.99","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"Barry Heuer","90","2","92","VB","90","2","","","","0 Laps","5","604.335","17","113.591","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Chris Kellner","91","1","23","VA","91","1","","","","0","5","1282.359","19","113.611","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
