"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 1,7","1073743251","Gp 1 P&Q","Qualifying","2014-04-12 14:40:00 UTC","2014-04-12 14:57:15 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Worth","12","4","52","AS","10","3","1.296","","7.560","7:25.359","8","831.083","6","93.702","69.155","62.376","14.4","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Louis Gladfelter","13","1","19","BS","13","2","0.433","","7.993","0","6","642.353","4","94.135","68.837","60.527","10.8","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tom Taff","14","5","24","CP","20","6","0.278","","8.271","1:57.453","9","947.821","7","94.413","68.635","61.531","16.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Pranka","15","2","65","BS","17","4","0.863","","9.134","0 Laps","6","641.702","5","95.276","68.013","60.589","10.8","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Bobby Whitehead","16","5","54","AS","11","4","0.218","","9.352","8:55.731","9","921.455","4","95.494","67.858","63.291","16.2","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Maor Primo","17","3","71","BS","21","6","0.070","","9.422","5:11.538","9","953.891","6","95.564","67.808","61.139","16.2","1","Texas","Fiat","Dallas","1971","124","Red"
"Cynthia Trifilio","18","4","55","BS","19","5","2.170","","11.592","5:11.875","9","954.228","6","97.734","66.302","61.117","16.2","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","19","5","89","BS","7","1","1.292","","12.884","1 Lap","5","540.09","3","99.026","65.437","59.99","9.0","1","Texas","English Ford","Arlington","1970","Escort","White"
"Russ Rosenberg","20","6","53","BS","14","3","1.217","","14.101","5:23.815","9","966.168","8","100.243","64.643","60.362","16.2","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Nikolas Shores","21","3","21","BP","12","2","3.490","","17.591","7 Laps","3","432.142","3","103.733","62.468","44.985","5.4","2","Missouri","Ford","Plattewoods","1965","Mustang","Orange/Blue"
"John Sommer","22","6","22","CP","18","5","1.808","","19.399","1:34.277","8","924.645","8","105.541","61.398","56.065","14.4","1","Texas","Datsun","Houston","1972","240Z","Green"
"Michael Lovay","23","7","57","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Thomas Upton","24","3","77","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Piers Gormly","25","7","93","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Scott Pfuehler","26","1","137","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
