"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210604","1ª ETAPA GP GERAIS 2021","2021-06-04 11:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TOURING","1073743057","2º TREINO","Practice","2021-06-05 13:00:00 UTC","2021-06-05 13:22:31 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-gp-gerais-2021-2021/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time","Veiculo","Cidade"
"MARCELO FERREIRA MF","20","20","6","TOURING","7","7","0.475","","10.682","1 Lap","2","444.312","2","138.042","115.269","71.625","8.84","0","SP","GAZITO","KAWASAKI","SAO PAULO"
"DANILO ARAUJO DA","21","21","949","TOURING","8","8","0.131","","10.813","1 Lap","2","446.69","2","138.173","115.16","71.244","8.84","0","SP","GAZITO","KAWASAKI","SAO PAULO"
"BRUNO CARVALHO BC","22","22","77","TOURING","6","6","2.778","","13.591","0 Laps","3","593.46","2","140.951","112.89","80.437","13.26","0","MG","TOURING","KAWASAKI","SETE LAGOAS"
"J. FERRANTE/D. NICOLINI JD","23","23","333","TOURING","36","","0.076","","13.667","2 Laps","1","521.403","1","141.027","112.829","30.518","4.42","0","SP","NORTON","KAWASAKI"
"RAFAEL/MARCOS NORTON RN","24","24","85","TOURING","27","27","0.428","","14.095","6:54.398","4","1025.523","4","141.455","112.488","62.064","17.68","0","MG","NORTON","HONDA","BELO HORIZONTE"
"HUMBERTO MENEZES HM","25","25","630","TOURING","23","23","0.197","","14.292","5:12.489","3","923.614","2","141.652","112.332","51.684","13.26","0","RJ","CENTER MOTO RACING","SUZUKI","RIO DE JANEIRO"
"RODRIGO PEREIRA RP","26","26","70","TOURING","12","12","0.015","","14.307","0 Laps","3","600.817","2","141.667","112.32","79.452","13.26","0","ES","VIX RACING","DUCATI","VILA VELHA"
"ROBERTO OLIVEIRA RO","27","27","152","TOURING","22","22","0.063","","14.370","6:39.497","4","1010.622","4","141.73","112.27","62.979","17.68","0","CENTER MOTO RACING","TRIUMPH"
"JACOB LACHERT JL","28","28","496","TOURING","11","11","0.307","","14.677","0 Laps","3","600.05","2","142.037","112.027","79.553","13.26","0","BA","TOURING","BMW","ITAPETINGA"
"JOAO PEDRO JP","29","29","406","TOURING","20","20","0.236","","14.913","5:45.609","3","956.734","2","142.273","111.841","49.895","13.26","0","RJ","CENTER MOTO RACING","BMW","RIO DE JANEIRO"
"GUSTAVO CAMARA GC","30","30","491","TOURING","9","9","0.943","","15.856","0 Laps","3","600.41","1","143.216","111.105","79.506","13.26","0","SP","TOURING","HONDA","SAO PAULO"
"BERNARDO ARAUJO BA","31","31","960","TOURING","19","19","2.715","","18.571","1 Lap","2","492.233","2","145.931","109.038","64.652","8.84","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"FABIO CAIADO FC","32","32","38","TOURING","26","26","1.154","","19.725","1 Lap","2","502.386","2","147.085","108.182","63.346","8.84","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"SALVATORE GIUSEPPE SG","33","33","15","TOURING","18","18","1.407","","21.132","1 Lap","2","490.182","1","148.492","107.157","64.923","8.84","0","RJ","CENTER MOTO RACING","HONDA","RIO DE JANEIRO"
"JULIANO JUNOT JJ","34","34","83","TOURING","24","24","11.571","","32.703","1 Lap","2","532.374","2","160.063","99.411","59.778","8.84","0","RJ","CENTER MOTO RACING","TRIUMPH","RIO DE JANEIRO"
"RONALDO ASKAR RA","35","35","37","TOURING","25","25","10.625","","43.328","1 Lap","2","551.201","2","170.688","93.223","57.736","8.84","0","MG","ELLO RACING","BELO HORIZONTE"
"VINICIUS CARVALHO VC","36","36","506","TOURING","21","21","0.209","","43.537","1 Lap","2","544.356","1","170.897","93.109","58.462","8.84","0","ES","VIX RACING","MV AGUSTA","VILA VELHA"
"WILSON DINO WD","37","37","477","TOURING","0","","","","","3 Laps","0","599.709","0","0.0","0.0","0.0","0.0","0","MG","TOURING","HONDA","MONTE CARMELO"
