"FABIANO QUADRINI FQ","12","12","890","TOURING","28","28","0.790","","7.079","1 Lap","7","1209.856","6","136.322","116.724","92.064","30.939999999999998","0","ES","VIX RACING","BMW","VILA VELHA"
"THIAGO FIGUEIREDO TF","13","13","740","TOURING","21","21","0.510","","7.589","1 Lap","7","1185.181","5","136.832","116.289","93.981","30.939999999999998","0","BA","SRT","YAMAHA","SALVADOR"
"HELVECIO HR","14","14","73","TOURING","10","10","0.077","","7.666","0 Laps","8","1291.239","7","136.909","116.223","98.584","35.36","0","SP","GAZITO","KAWASAKI","MAUA"
"THIAGO RANGEL TR","15","15","959","TOURING","15","15","0.239","","7.905","0 Laps","8","1289.908","8","137.148","116.021","98.686","35.36","0","RJ","CENTER MOTO RACING","DUCATI","RIO DE JANEIRO"
"VALDIR GAZITO VG","16","16","106","TOURING","7","7","0.183","","8.088","4 Laps","4","714.928","3","137.331","115.866","89.027","17.68","0","SP","GAZITO","KAWASAKI","SANTO ANDRE"
"ANDRE FERREIRA AF","17","17","4","TOURING","9","9","0.163","","8.251","5 Laps","3","589.249","2","137.494","115.729","81.012","13.26","0","BA","SRT","KAWASAKI","SALVADOR"
"DEIVID FERREIRA DF","18","18","29","TOURING","14","14","0.578","","8.829","2 Laps","6","1254.193","4","138.072","115.244","76.122","26.52","0","MG","ROTA 381","BMW","DORES DO INDAIA"
"MARCELO FERREIRA MF","19","19","6","TOURING","6","6","0.083","","8.912","3 Laps","5","858.896","4","138.155","115.175","92.631","22.1","0","SP","GAZITO","KAWASAKI","SAO PAULO"
"EDMAR PEREIRA EP","20","20","93","TOURING","25","25","0.481","","9.393","5 Laps","3","632.071","2","138.636","114.775","75.523","13.26","0","MG","NORTON","KAWASAKI","BELO HORIZONTE"
"EDUARDO LIMA EL","21","21","840","TOURING","36","36","0.287","","9.680","10.206","6","1315.091","6","138.923","114.538","72.597","26.52","0","SP","NORTON","YAMAHA","SAO PAULO"
"DANILO ARAUJO DA","22","22","949","TOURING","5","5","0.160","","9.840","3 Laps","5","856.4","3","139.083","114.407","92.901","22.1","0","SP","GAZITO","KAWASAKI","SAO PAULO"
"J. FERRANTE/D. NICOLINI JD","23","23","333","TOURING","34","34","1.448","","11.288","5 Laps","3","677.075","2","140.531","113.228","70.503","13.26","0","SP","NORTON","KAWASAKI"
"FABIO CAIADO FC","24","24","38","TOURING","24","24","0.281","","11.569","1 Lap","7","1235.708","6","140.812","113.002","90.138","30.939999999999998","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"JOAO PEDRO JP","25","25","406","TOURING","26","26","1.107","","12.676","1 Lap","7","1253.363","7","141.919","112.12","88.868","30.939999999999998","0","RJ","CENTER MOTO RACING","BMW","RIO DE JANEIRO"
"RODRIGO PEREIRA RP","26","26","70","TOURING","32","32","0.653","","13.329","4 Laps","4","828.381","4","142.572","111.607","76.834","17.68","0","ES","VIX RACING","DUCATI","VILA VELHA"
"RAFAEL/MARCOS NORTON RN","27","27","85","TOURING","36","","0.605","","13.934","14.372","7","1319.257","7","143.177","111.135","84.429","30.939999999999998","0","MG","NORTON","HONDA","BELO HORIZONTE"
"WILSON DINO WD","28","28","477","TOURING","13","13","0.573","","14.507","11.995","6","1316.88","5","143.75","110.692","72.499","26.52","0","MG","TOURING","HONDA","MONTE CARMELO"
"HUMBERTO MENEZES HM","29","29","630","TOURING","18","18","0.036","","14.543","3 Laps","5","920.931","3","143.786","110.664","86.391","22.1","0","RJ","CENTER MOTO RACING","SUZUKI","RIO DE JANEIRO"
"BRUNO CARVALHO BC","30","30","77","TOURING","16","16","0.171","","14.714","4 Laps","4","1130.247","3","143.957","110.533","56.313","17.68","0","MG","TOURING","KAWASAKI","SETE LAGOAS"
"ROBERTO OLIVEIRA RO","31","31","152","TOURING","17","17","0.106","","14.820","1 Lap","7","1219.145","7","144.063","110.452","91.362","30.939999999999998","0","CENTER MOTO RACING","TRIUMPH"
"JACOB LACHERT JL","32","32","496","TOURING","35","35","0.387","","15.207","3 Laps","5","993.841","4","144.45","110.156","80.053","22.1","0","BA","TOURING","BMW","ITAPETINGA"
"GUSTAVO CAMARA GC","33","33","491","TOURING","12","12","2.772","","17.979","1 Lap","7","1216.482","6","147.222","108.082","91.562","30.939999999999998","0","SP","TOURING","HONDA","SAO PAULO"
"BERNARDO ARAUJO BA","34","34","960","TOURING","22","22","1.314","","19.293","4 Laps","4","808.388","4","148.536","107.126","78.734","17.68","0","RJ","CENTER MOTO RACING","KAWASAKI","RIO DE JANEIRO"
"SALVATORE GIUSEPPE SG","35","35","15","TOURING","19","19","3.883","","23.176","1 Lap","7","1267.465","5","152.419","104.396","87.879","30.939999999999998","0","RJ","CENTER MOTO RACING","HONDA","RIO DE JANEIRO"
"JULIANO JUNOT JJ","36","36","83","TOURING","20","20","9.804","","32.980","4 Laps","4","850.678","1","162.223","98.087","74.82","17.68","0","RJ","CENTER MOTO RACING","TRIUMPH","RIO DE JANEIRO"
"VINICIUS CARVALHO VC","37","37","506","TOURING","37","37","11.787","","44.767","5 Laps","3","795.859","1","174.01","91.443","59.98","13.26","0","ES","VIX RACING","MV AGUSTA","VILA VELHA"
"RONALDO ASKAR RA","38","38","37","TOURING","29","29","1.341","","46.108","5 Laps","3","774.492","3","175.351","90.744","61.635","13.26","0","MG","ELLO RACING","BELO HORIZONTE"
