"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Grp 3-EP, FP, HP, GTL, BSpec","1073743163","Practice 3 & 4","Practice","2014-08-23 13:50:00 UTC","","FINAL","9","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Samantha Silver","22","17","88","SM","25","","","","4.526","1 Lap","7","798.644","3","92.781","77.602","63.107","14.0","0","LOL","Saint Paul MN","Mazda Miata","424412","Group 4","Metric Auto Works / Maaco of Minneapolis","Black","198382"
"Robert Garner","23","18","172","SM","10","8","","","6.526","0 Laps","8","801.64","7","94.781","75.965","71.853","16.0","0","DET","Homer Glen IL","Mazda Miata","71974 1","Group 4","Advanced Autosports","Green","201501"
"Tom Hannagan","24","2","46","HP","22","2","","","6.966","1 Lap","7","758.478","4","95.221","75.614","66.449","14.0","0","Milw","Barrington IL","Datsun 510","181599","Group 3","Baurle Autosport/MS","Yellow","118553"
"Ron Olsen","25","2","81","EP","28","","","","7.511","45.22","6","802.939","5","95.766","75.183","53.802","12.0","0","CHI","Barrington IL","Mazda RX-7","262137","Group 3","Barrington Performance","Black","174839"
"Robert E. Hummel","26","3","80","EP","27","","","","7.540","3 Laps","5","685.846","3","95.795","75.16","52.49","10.0","0","CHI","Mchenry IL","Mazda RX-7","431000","Group 3","Barrington Performance","Black","227940"
"Greg Gauper","27","3","15","HP","23","3","","","9.283","7 Laps","1","153.563","1","97.538","73.817","46.886","2.0","0","Milw","Hubertus WI","Honda Civic","100638","Group 3","Rana Mort Racing/King Motorsports","White","178232"
"Dan Harding","28","19","72","SM","18","13","","","10.178","1 Lap","7","748.104","6","98.433","73.146","67.37","14.0","0","NEO","Dover OH","Mazda Miata","338744","Group 4","Org/Wht/Blk/Red","118878"
"Rich Olsen","29","4","66","EP","26","","","","15.878","5 Laps","3","482.723","3","104.133","69.142","44.746","6.0","0","CHI","Barrington il","Mazda RX-7","385858","Group 3","Barrington Performance","Black","204662"
"Joe Walker","30","2","5","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Richland MI","Lotus Super 7","269808_1","Group 3","Walker Racing","Blue/Silver","161911"
"David Daughtery","31","1","8","B-Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Fortville IN","Nissan Versa Note","139327","Group 3","Nissan/Hoosier/Carbotech/Enkei","Red","276034"
"Lance Loughman","32","5","20","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Lake Zurich IL","Datsun 240z","247389","Group 3","5:01 Motorsports","Yellow","177873"
"Haopeng Zhang","33","20","31","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Kalamazoo MI","Mazda Miata","467316","Group 4","JRM Motorsport/Gingerman/ Make Billions Int'l Business/Pacific Rim Foods","Silver","252599"
"David Savage","34","6","38","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Byron Center MI","Honda Prelude","460511","Group 3","KoteQuip","Red","311558"
"Greg Socha","35","3","59","GTL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Richland MI","Toyota Celica","444583","Group 3","Red","236596"
"Sam Halkias","36","7","83","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Westerville OH","Triumph TR6","41262_1","Group 3","Catawba island Marina/Halkias Performance Services","White","175401"
