"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746019","Treino 3 KC","Practice","2022-07-21 17:00:00 UTC","2022-07-21 17:32:35 UTC","PROVISIONAL","5","https://racehero.io/events/vnt-brasil-2022/results/1073746019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. OLIVEIRA Neto","14","14","93","KC","1","1","0.250","","4.220","-1 Laps","5","1028.528","3","99.247","76.174","36.752","10.5","0","GO","JOSE OLIVEIRA Neto","J. OLIVEIRA Neto"
"ER LUZ","15","15","441","KC","3","3","0.213","","4.433","2.346","5","1036.239","3","99.46","76.01","36.478","10.5","0","SP","ERICK LUZ","ER LUZ"
"J. PONTALTI Jr","16","16","84","KC","20","","0.177","","4.610","50.926","4","1084.819","2","99.637","75.875","27.876","8.4","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"V. MUZILI","17","17","788","KC","7","7","1.758","","6.368","0 Laps","4","1023.669","2","101.395","74.56","29.541","8.4","0","BA","VICTOR MUZILI","V. MUZILI"
"D. SANTIN","18","18","406","KC","8","8","0.406","","6.774","0 Laps","4","1024.704","2","101.801","74.263","29.511","8.4","0","SP","DAVI SANTIN","D. SANTIN"
"M. GREGORIO","19","19","82","KC","32","","0.088","","6.862","3 Laps","1","356.991","1","101.889","74.198","21.177","2.1","0","PR","MAIKO GREGORIO","M. GREGORIO"
"N. SILVA","20","20","305","KC","9","9","0.848","","7.710","1.958","4","1035.851","2","102.737","73.586","29.193","8.4","0","PR","NIVALDO SILVA","N. SILVA"
"F. MATTAR","21","21","405","KC","24","","0.032","","7.742","20.516","3","1054.409","1","102.769","73.563","21.51","6.300000000000001","0","SP","FABRICIO MATTAR","F. MATTAR"
"S. BITTAR","22","22","839","KC","33","","2.790","","10.532","22.771","3","1056.664","1","105.559","71.619","21.464","6.300000000000001","0","GO","SULAIMEN BITTAR","S. BITTAR"
"L. ALVES","23","23","97","KC","31","","0.686","","11.218","12.914","3","1046.807","3","106.245","71.156","21.666","6.300000000000001","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"D. GRENDENE","24","24","3","KC","30","","0.171","","11.389","13.052","3","1046.945","1","106.416","71.042","21.663","6.300000000000001","0","MT","DIEGO GRENDENE","D. GRENDENE"
"ED LUZ Filho","25","25","440","KC","10","10","0.593","","11.982","8.116","4","1042.009","1","107.009","70.648","29.021","8.4","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"J. COZZA","26","26","481","KC","28","","0.021","","12.003","1 Lap","3","1029.06","3","107.03","70.634","22.04","6.300000000000001","0","SP","JOSE COZZA","J. COZZA"
"D. KAIPER Jr","27","27","89","KC","35","","0.305","","12.308","3 Laps","1","1004.031","1","107.335","70.434","7.53","2.1","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"A. RAMBOR","28","28","9","KC","21","","0.384","","12.692","40.994","3","1074.887","1","107.719","70.183","21.1","6.300000000000001","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"K. SILVA","29","29","310","KC","23","","1.249","","13.941","1 Lap","3","1019.696","1","108.968","69.378","22.242","6.300000000000001","0","PR","KAIKE SILVA","K. SILVA"
"L. BARROS","30","30","851","KC","26","","0.161","","14.102","1 Lap","3","1022.139","1","109.129","69.276","22.189","6.300000000000001","0","GO","LUIZ BARROS","L. BARROS"
"M. VALDAMERI","31","31","510","KC","0","","0.539","","14.641","57.215","2","1091.108","2","109.668","68.935","13.857","4.2","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"F. BECK","32","32","746","KC","25","","0.314","","14.955","38.1","3","1071.993","1","109.982","68.739","21.157","6.300000000000001","0","BA","FERNANDO BECK","F. BECK"
"J. ALVES","33","33","85","KC","22","","1.071","","16.026","1 Lap","3","1024.823","1","111.053","68.076","22.131","6.300000000000001","0","MT","JOSE SOUZA ALVES","J. ALVES"
"F. BONKOSKI","34","34","217","KC","27","","0.198","","16.224","43.879","3","1077.772","3","111.251","67.954","21.043","6.300000000000001","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"L. DELALIBERA","35","35","47","KC","0","","0.048","","16.272","2 Laps","2","1011.431","2","111.299","67.925","14.949","4.2","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"C. SESTREM","36","36","33","KC","29","","10.752","","27.024","1:06.762","3","1100.655","3","122.051","61.941","20.606","6.300000000000001","0","SC","CARLOS SESTREM","C. SESTREM"
"R. KAPPAUN","37","37","202","KC","36","","7:53.909","","8:20.933","3 Laps","1","954.035","1","595.96","12.685","7.924","2.1","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
