"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746025","Bat 1 Prova 2 KARTCROSS","Race","2022-07-23 14:35:00 UTC","2022-07-23 14:57:07 UTC","PROVISIONAL","13","https://racehero.io/events/vnt-brasil-2022/results/1073746025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"D. KAIPER Jr","19","19","89","KC","25","25","1.109","","56.562","56.562","13","1270.04","11","95.615","79.067","77.383","27.3","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"J. ARRUDA","20","20","222","KC","22","22","0.420","","56.982","56.982","13","1270.46","9","95.896","78.835","77.358","27.3","0","PR","JEDSON ARRUDA","J. ARRUDA"
"G. NUNES","21","21","43","KC","30","30","0.498","","57.480","57.48","13","1270.958","12","95.417","79.231","77.327","27.3","0","SP","GUSTAVO NUNES","G. NUNES"
"L. BARROS","22","22","851","KC","27","27","1.227","","58.707","58.707","13","1272.185","10","95.764","78.944","77.253","27.3","0","GO","LUIZ BARROS","L. BARROS"
"J. PONTALTI Jr","23","23","84","KC","28","28","0.198","","58.905","58.905","13","1272.383","9","95.433","79.218","77.241","27.3","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"M. VALDAMERI","24","24","510","KC","37","37","1.731","","1:00.636","1:00.636","13","1274.114","12","96.046","78.712","77.136","27.3","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"S. BITTAR","25","25","839","KC","16","16","2.283","","1:02.919","1:02.919","13","1276.397","10","95.259","79.363","76.998","27.3","0","GO","SULAIMEN BITTAR","S. BITTAR"
"F. BECK","26","26","746","KC","19","19","6.485","","1:09.404","1:09.404","13","1282.882","4","95.513","79.152","76.609","27.3","0","BA","FERNANDO BECK","F. BECK"
"J. COZZA","27","27","481","KC","18","18","3.190","","1:12.594","1:12.594","13","1286.072","11","95.486","79.174","76.419","27.3","0","SP","JOSE COZZA","J. COZZA"
"N. SILVA","28","28","305","KC","36","36","7.916","","1:20.510","1:20.51","13","1293.988","4","96.555","78.297","75.951","27.3","0","PR","NIVALDO SILVA","N. SILVA"
"P. FEDRIZZI","29","29","707","KC","38","38","0.306","","1:20.816","1:20.816","13","1294.294","6","96.897","78.021","75.933","27.3","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"L. DELALIBERA","30","30","47","KC","33","33","1 Lap","","1 Lap","10.932","12","1224.41","5","99.914","75.665","74.093","25.200000000000003","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"L. ALVES","31","31","97","KC","5","5","1 Lap","","2 Laps","44.006","11","1257.484","9","93.821","80.579","66.132","23.1","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"M. PEIXOTO","32","32","199","KC","12","12","1 Lap","","3 Laps","3 Laps","10","960.156","6","94.116","80.326","78.737","21.0","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"T. NADAI","33","33","428","KC","6","6","1 Lap","","4 Laps","4 Laps","9","851.237","2","93.277","81.049","79.931","18.900000000000002","0","SP","THIAGO NADAI","T. NADAI"
"M. GREGORIO","34","34","82","KC","24","24","2 Laps","","6 Laps","6 Laps","7","692.637","5","96.057","78.703","76.404","14.700000000000001","0","PR","MAIKO GREGORIO","M. GREGORIO"
"B. FLORES","35","35","48","KC","26","26","1 Lap","","7 Laps","7 Laps","6","587.201","5","95.801","78.914","77.248","12.600000000000001","0","MS","BRUNO FLORES","B. FLORES"
"ED LUZ Filho","36","36","440","KC","41","41","14.244","","7 Laps","7 Laps","6","601.445","4","97.134","77.831","75.418","12.600000000000001","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"L. CAMARGO","37","37","327","KC","40","40","3 Laps","","10 Laps","10 Laps","3","326.953","2","104.724","72.19","69.368","6.300000000000001","0","PR","LUIZ CAMARGO","L. CAMARGO"
"W. MARQUES","38","38","387","KC","9","9","1 Lap","","11 Laps","11 Laps","2","195.626","2","95.309","79.321","77.29","4.2","0","PR","WAGNER MARQUES","W. MARQUES"
"ER LUZ","39","39","441","KC","29","29","1 Lap","","12 Laps","12 Laps","1","122.072","1","116.801","64.725","61.931","2.1","0","SP","ERICK LUZ","ER LUZ"
"R. KAPPAUN","40","40","202","KC","35","35","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"V. MUZILI","41","41","788","KC","39","39","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","VICTOR MUZILI","V. MUZILI"
