"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746028","Classif P2 KC","Qualifying","2022-07-23 13:05:00 UTC","2022-07-23 13:21:56 UTC","PROVISIONAL","10","https://racehero.io/events/vnt-brasil-2022/results/1073746028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ARRUDA","22","22","222","KC","27","27","0.006","","2.863","28.551","9","920.78","1","94.459","80.035","73.894","18.900000000000002","0","PR","JEDSON ARRUDA","J. ARRUDA"
"F. BONKOSKI","23","23","217","KC","23","23","0.073","","2.936","18.944","7","911.173","1","94.532","79.973","58.079","14.700000000000001","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"M. GREGORIO","24","24","82","KC","18","18","0.040","","2.976","9.833","9","902.062","7","94.572","79.939","75.427","18.900000000000002","0","PR","MAIKO GREGORIO","M. GREGORIO"
"D. KAIPER Jr","25","25","89","KC","30","30","0.312","","3.288","0 Laps","8","880.428","2","94.884","79.676","68.694","16.8","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"B. FLORES","26","26","48","KC","1","1","0.068","","3.356","6 Laps","2","191.529","2","94.952","79.619","78.944","4.2","0","MS","BRUNO FLORES","B. FLORES"
"L. BARROS","27","27","851","KC","15","15","0.140","","3.496","7.752","9","899.981","7","95.092","79.502","75.602","18.900000000000002","0","GO","LUIZ BARROS","L. BARROS"
"J. PONTALTI Jr","28","28","84","KC","12","12","0.064","","3.560","4 Laps","4","410.92","2","95.156","79.448","73.591","8.4","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"ER LUZ","29","29","441","KC","8","8","0.223","","3.783","-1 Laps","9","887.743","9","95.379","79.263","76.644","18.900000000000002","0","SP","ERICK LUZ","ER LUZ"
"G. NUNES","30","30","43","KC","25","25","0.106","","3.889","29.869","9","922.098","4","95.485","79.175","73.788","18.900000000000002","0","SP","GUSTAVO NUNES","G. NUNES"
"A. RAMBOR","31","31","9","KC","13","13","0.003","","3.892","0 Laps","8","800.731","5","95.488","79.172","75.531","16.8","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"D. GRENDENE","32","32","3","KC","22","22","0.178","","4.070","32.331","9","924.56","7","95.666","79.025","73.592","18.900000000000002","0","MT","DIEGO GRENDENE","D. GRENDENE"
"L. DELALIBERA","33","33","47","KC","9","9","0.021","","4.091","5.099","9","897.328","9","95.687","79.008","75.825","18.900000000000002","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"K. SILVA","34","34","310","KC","33","33","0.056","","4.147","59.567","9","951.796","5","95.743","78.961","71.486","18.900000000000002","0","PR","KAIKE SILVA","K. SILVA"
"R. KAPPAUN","35","35","202","KC","14","14","0.094","","4.241","47.907","9","940.136","7","95.837","78.884","72.373","18.900000000000002","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"N. SILVA","36","36","305","KC","24","24","1.005","","5.246","47.322","9","939.551","4","96.842","78.065","72.418","18.900000000000002","0","PR","NIVALDO SILVA","N. SILVA"
"M. VALDAMERI","37","37","510","KC","3","3","0.039","","5.285","0.23","9","892.459","4","96.881","78.034","76.239","18.900000000000002","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"P. FEDRIZZI","38","38","707","KC","6","6","0.454","","5.739","1:26.816","9","979.045","7","97.335","77.67","69.496","18.900000000000002","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"V. MUZILI","39","39","788","KC","7","7","0.871","","6.610","6 Laps","2","208.918","2","98.206","76.981","72.373","4.2","0","BA","VICTOR MUZILI","V. MUZILI"
"L. CAMARGO","40","40","327","KC","35","35","4.239","","10.849","1:29.79","5","982.019","4","102.445","73.796","38.492","10.5","0","PR","LUIZ CAMARGO","L. CAMARGO"
"ED LUZ Filho","41","41","440","KC","0","","","","","8 Laps","0","833.018","0","0.0","0.0","0.0","0.0","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
