"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","KA100 Senior","1073746778","KA100 Senior Final 2","Race","2023-02-26 22:06:00 UTC","2023-02-26 22:21:52 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Byron Daley","18","18","906","KA100 Senior","16","16","0.372","","12.627","12.627","14","788.105","10","50.756","49.649","44.766","9.799999999999999","0"
"John Balen","19","19","16","KA100 Senior","21","21","0.043","","12.670","12.67","14","788.148","11","50.708","49.696","44.763","9.799999999999999","0","Charlotte NC","Kosmic Kart mercury r"
"Westin Workman","20","20","913","KA100 Senior","8","8","1.951","","14.621","14.621","14","790.099","6","50.264","50.135","44.653","9.799999999999999","0"
"Michael Leavitt","21","21","937","KA100 Senior","31","31","2.204","","16.825","16.825","14","792.303","9","51.228","49.192","44.528","9.799999999999999","0"
"Billy Workman","22","22","264","KA100 Senior","41","41","2.218","","19.043","19.043","14","794.521","8","51.132","49.284","44.404","9.799999999999999","0"
"Tanner Bunney","23","23","910","KA100 Senior","23","23","0.531","","19.574","19.574","14","795.052","12","51.177","49.241","44.374","9.799999999999999","0"
"Jacob Williams","24","24","4","KA100 Senior","14","14","0.862","","20.436","20.436","14","795.914","13","50.865","49.543","44.326","9.799999999999999","0"
"Abbie Adams","25","25","971","KA100 Senior","26","26","4.589","","25.025","25.025","14","800.503","9","50.863","49.545","44.072","9.799999999999999","0"
"Ryan  Hunt","26","26","125","KA100 Senior","37","37","0.621","","25.646","25.646","14","801.124","14","51.63","48.809","44.038","9.799999999999999","0"
"Carter Beegle","27","27","50","KA100 Senior","39","39","7.301","","32.947","32.947","14","808.425","3","52.118","48.352","43.64","9.799999999999999","0"
"Anthony Rivera","28","28","921","KA100 Senior","36","36","0.344","","33.291","33.291","14","808.769","10","51.19","49.228","43.622","9.799999999999999","0"
"Vance Bowersock","29","29","993","KA100 Senior","30","30","0.536","","33.827","33.827","14","809.305","8","51.823","48.627","43.593","9.799999999999999","0"
"Jake James","30","30","969","KA100 Senior","28","28","0.335","","35.423","35.423","14","810.901","9","51.315","49.108","43.507","9.799999999999999","0"
"Camden Tractenberg","31","31","32","KA100 Senior","38","38","0.154","","35.577","35.577","14","811.055","12","51.928","48.529","43.499","9.799999999999999","0"
"Simone Huff","32","32","56","KA100 Senior","33","33","1.523","","37.100","37.1","14","812.578","13","52.025","48.438","43.417","9.799999999999999","0"
"Ian Spencer","33","33","54","KA100 Senior","40","40","","","DNF","1 Lap","13","751.465","12","51.509","48.923","43.595","9.1","0"
"Hudson Brown","34","34","021","KA100 Senior","13","13","","","DNF","3 Laps","11","632.801","10","50.905","49.504","43.805","7.699999999999999","0"
"Teodor Simeonov","35","35","33","KA100 Senior","29","29","1.261","","35.088","35.088","14","810.566","13","51.744","48.701","43.525","9.799999999999999","0"
"Gray Leadbetter","36","36","812","KA100 Senior","11","11","","","DNF","4 Laps","10","580.256","7","50.788","49.618","43.429","7.0","0","Morganton NC"
"Logan Frank","37","37","924","KA100 Senior","35","35","","","DNF","4 Laps","10","614.834","5","53.675","46.949","40.987","7.0","0"
"Carter Thompson","38","38","951","KA100 Senior","27","27","","","DNF","6 Laps","8","511.993","4","52.666","47.849","39.376","5.6","0"
"Erik Heinig","39","39","227","KA100 Senior","32","32","","","DNF","7.781","6","783.259","5","52.522","47.98","19.304","4.199999999999999","0"
"Christian Blevins Jr","40","40","13","KA100 Senior","34","34","","","DNF","9 Laps","5","357.856","4","52.084","48.383","35.21","3.5","0"
"Jenson Wagner","41","41","72","KA100 Senior","25","25","","","DNF","10 Laps","4","283.296","3","52.196","48.28","35.581","2.8","0"
"Lars Wilson","42","42","979","KA100 Senior","0","","","","DNF","14 Laps","0","61.64","0","0.0","0.0","0.0","0.0","0"
"Its UnionJack","43","43","0","KA100 Senior","0","","","","DNF","14 Laps","0","67.403","0","0.0","0.0","0.0","0.0","0"
"Austin Scott","44","44","94","KA100 Senior","0","","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
