"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","KA100 Senior","1073746775","KA100 Senior Pre-Final1 ","Race","2023-02-26 16:22:00 UTC","2023-02-26 16:32:14 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Bunney","20","20","910","KA100 Senior","20","20","0.287","","5.732","5.732","9","492.137","6","51.026","49.387","46.085","6.3","0"
"John Balen","21","21","16","KA100 Senior","29","29","0.094","","5.826","5.826","9","492.231","5","51.113","49.303","46.076","6.3","0","Charlotte NC","Kosmic Kart mercury r"
"Seth Stowe","22","22","932","KA100 Senior","18","18","5.444","","11.270","11.27","9","497.675","7","51.042","49.371","45.572","6.3","0"
"Michael Leavitt","23","23","937","KA100 Senior","28","28","1.968","","13.238","13.238","9","499.643","7","51.789","48.659","45.392","6.3","0"
"Westin Workman","24","24","913","KA100 Senior","8","8","1.828","","15.066","15.066","9","501.471","8","50.337","50.063","45.227","6.3","0"
"Christian Blevins Jr","25","25","13","KA100 Senior","31","31","2.154","","17.220","17.22","9","503.625","7","51.712","48.731","45.034","6.3","0"
"Jacob Williams","26","26","4","KA100 Senior","12","12","1.364","","18.584","18.584","9","504.989","6","50.988","49.423","44.912","6.3","0"
"Alex Parsons","27","27","909","KA100 Senior","36","36","2.177","","20.761","20.761","9","507.166","8","52.465","48.032","44.719","6.3","0"
"Simone Huff","28","28","56","KA100 Senior","37","37","0.334","","21.095","21.095","9","507.5","7","52.437","48.058","44.69","6.3","0"
"Erik Heinig","29","29","227","KA100 Senior","35","35","0.127","","21.222","21.222","9","507.627","8","51.914","48.542","44.678","6.3","0"
"Vance Bowersock","30","30","993","KA100 Senior","38","38","0.379","","21.601","21.601","9","508.006","8","51.713","48.73","44.645","6.3","0"
"Jake James","31","31","969","KA100 Senior","24","24","3.504","","25.105","25.105","9","511.51","8","51.385","49.042","44.339","6.3","0"
"Jenson Wagner","32","32","72","KA100 Senior","34","34","0.847","","25.952","25.952","9","512.357","6","51.402","49.025","44.266","6.3","0"
"Teodor Simeonov","33","33","33","KA100 Senior","41","41","6.187","","32.139","32.139","9","518.544","7","52.787","47.739","43.738","6.3","0"
"Logan Frank","34","34","924","KA100 Senior","40","40","1.521","","33.660","33.66","9","520.065","4","53.86","46.788","43.61","6.3","0"
"Camden Tractenberg","35","35","32","KA100 Senior","32","32","","","DNF","1 Lap","8","446.183","6","51.809","48.64","45.183","5.6","0"
"Zack Frank","36","36","98","KA100 Senior","19","19","","","DNF","1 Lap","8","446.821","8","51.364","49.062","45.119","5.6","0"
"Carter Thompson","37","37","951","KA100 Senior","33","33","","","DNF","1 Lap","8","447.423","8","51.646","48.794","45.058","5.6","0"
"Ian Spencer","38","38","54","KA100 Senior","30","30","","","DNF","7 Laps","2","143.74","2","53.575","47.037","35.063","1.4","0"
"Talan Drake","39","39","18","KA100 Senior","27","27","","","DNF","7 Laps","2","145.296","2","52.904","47.633","34.688","1.4","0"
"Dalton Hanes","40","40","17","KA100 Senior","0","","","","DNF","9 Laps","0","16.816","0","0.0","0.0","0.0","0.0","0"
"Mason Cantrell","41","41","20","KA100 Senior","0","","","","DNF","9 Laps","0","18.721","0","0.0","0.0","0.0","0.0","0"
"Ryan  Hunt","42","42","125","KA100 Senior","0","","","","DNF","9 Laps","0","19.769","0","0.0","0.0","0.0","0.0","0"
"Its UnionJack","43","43","0","KA100 Senior","0","","","","DNF","9 Laps","0","20.595","0","0.0","0.0","0.0","0.0","0"
"Glenn Bodden","44","44","912","KA100 Senior","0","","","","DNF","9 Laps","0","21.232","0","0.0","0.0","0.0","0.0","0"
"Roy Melloni","45","45","04","KA100 Senior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abbie Adams","46","46","971","KA100 Senior","22","22","","","DQ","3.493","9","489.898","9","50.881","49.527","46.295","6.3","0"
"Austin Scott","47","47","94","KA100 Senior","39","39","","","DQ","45.559","9","531.964","8","54.067","46.609","42.634","6.3","0"
