"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486381","KA100 Senior by P1 Engines","1073763118","Qualifying","Qualifying","2024-05-18 22:10:00 UTC","2024-05-18 22:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Cristian Martinez","16","16","906","K S","5","5","0.012","","0.648","1:09.44","9","465.861","9","49.785","50.618","48.684","6.3","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works Racing Engines"
"Ethan Williams","17","17","990","K S","3","3","0.026","","0.674","1:10.258","9","466.679","8","49.811","50.591","48.599","6.3","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works Racing Engines"
"Grace Quinones","18","18","961","K S","18","18","0.011","","0.685","49.433","8","445.854","7","49.822","50.58","45.217","5.6","0","Fullerton","Fullerton USA","US","US","Eastvale CA","355","Sanner Racing Engines"
"Benjamin Chow","19","19","930","K S","11","11","0.026","","0.711","1:11.443","9","467.864","8","49.848","50.554","48.476","6.3","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Santiago Hermida","20","20","971","K S","8","8","0.084","","0.795","1:10.713","9","467.134","8","49.932","50.469","48.551","6.3","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Mason Mitchell","21","21","914","K S","6","6","0.009","","0.804","32.379","8","428.8","7","49.941","50.46","47.015","5.6","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Gino Sandoval","22","22","923","K S","21","21","0.065","","0.869","49.205","8","445.626","8","50.006","50.394","45.24","5.6","0","Sodi Kart","The Karting Collective","US","US","Stockton CA","355","P1 Engines Inc"
"Steven Tsirtsis","23","23","938","K S","16","16","0.029","","0.898","46.811","8","443.232","6","50.035","50.365","45.484","5.6","0","Fullerton","Robert Perez","US","US","Lake Forest CA","355","Sanner Racing Engines"
"Max Saga","24","24","988","K S","15","15","0.091","","0.989","46.722","8","443.143","6","50.126","50.273","45.493","5.6","0","Fullerton","Roll Speed Motorsports","US","US","Newport Beach CA","355","Sanner Racing Engines"
"Michael Wahib","25","25","945","K S","2","2","0.004","","0.993","23.184","8","419.605","6","50.13","50.269","48.045","5.6","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
"Sophie Slowik","26","26","925","K S","10","10","0.514","","1.507","29.242","8","425.663","8","50.644","49.759","47.361","5.6","0","Red Speed","MMK","US","US","Bakersfield CA","355","Mike Manning Karting"
"Rowe Luckinbill","27","27","986","K S","28","","0.636","","2.143","4 Laps","3","332.666","3","51.28","49.142","22.725","2.0999999999999996","0","Tony Kart","Precision Karting","US","US","Woodland Hills CA","355","P1 Engines Inc"
"Aidan Quinn","28","28","924","K S","26","","34.250","","36.393","6 Laps","1","129.282","1","85.53","29.463","19.492","0.7","0","Tony Kart","HRT","US","US","Ladera Ranch CA","355","SANNER"
"Daniel Mineo","29","29","912","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","N/A","US","US","Bakersfield CA","355","Mike Manning Karting"
"Jonathon Bischof","30","30","916","K S","14","14","","","","33.265","8","429.686","6","49.649","50.756","46.918","5.6","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
