"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486381","KA100 Senior by P1 Engines","1073763116","Pre-Final","Race","2024-05-19 17:00:00 UTC","2024-05-19 17:07:47 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Williams","13","13","990","K S","17","17","0.219","","6.023","6.023","8","407.323","7","49.68","50.725","49.494","5.6","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works Racing Engines"
"Santiago Hermida","14","14","971","K S","20","20","1.127","","7.150","7.15","8","408.45","5","49.875","50.526","49.357","5.6","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Gino Sandoval","15","15","923","K S","22","22","0.361","","7.511","7.511","8","408.811","5","49.741","50.662","49.314","5.6","0","Sodi Kart","The Karting Collective","US","US","Stockton CA","355","P1 Engines Inc"
"Cristian Martinez","16","16","906","K S","16","16","0.310","","7.821","7.821","8","409.121","8","49.538","50.87","49.276","5.6","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works Racing Engines"
"Benjamin Chow","17","17","930","K S","19","19","0.685","","8.506","8.506","8","409.806","5","49.928","50.473","49.194","5.6","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Rondie Latham Jr.","18","18","928","K S","14","14","0.125","","8.631","8.631","8","409.931","8","49.757","50.646","49.179","5.6","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Jonathon Bischof","19","19","916","K S","29","29","5.218","","13.849","13.849","8","415.149","8","50.016","50.384","48.561","5.6","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Rowe Luckinbill","20","20","986","K S","27","27","3.769","","17.618","17.618","8","418.918","8","50.628","49.775","48.124","5.6","0","Tony Kart","Precision Karting","US","US","Woodland Hills CA","355","P1 Engines Inc"
"Mason Mitchell","21","21","914","K S","21","21","0.042","","17.660","17.66","8","418.96","8","50.546","49.856","48.119","5.6","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Steven DeKeyser","22","22","977","K S","12","12","0.813","","18.473","18.473","8","419.773","7","49.838","50.564","48.026","5.6","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Grace Quinones","23","23","961","K S","18","18","1.917","","20.390","20.39","8","421.69","6","49.989","50.411","47.808","5.6","0","Fullerton","Fullerton USA","US","US","Eastvale CA","355","Sanner Racing Engines"
"Jackson Maurer","24","24","947","K S","15","15","2.993","","23.383","23.383","8","424.683","5","50.057","50.343","47.471","5.6","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works Racing Engines"
"Max Saga","25","25","988","K S","24","24","1 Lap","","1 Lap","1 Lap","7","368.64","6","50.595","49.807","47.852","4.8999999999999995","0","Fullerton","Roll Speed Motorsports","US","US","Newport Beach CA","355","Sanner Racing Engines"
"Daniel Mineo","26","26","912","K S","28","28","1 Lap","","DNF","2 Laps","6","315.896","6","50.596","49.806","47.864","4.199999999999999","0","Exprit","N/A","US","US","Bakersfield CA","355","Mike Manning Karting"
"Aidan Quinn","27","27","924","K S","30","30","1 Lap","","DNF","3 Laps","5","262.535","5","49.735","50.669","47.994","3.5","0","Tony Kart","HRT","US","US","Ladera Ranch CA","355","SANNER"
"Steven Tsirtsis","28","28","938","K S","23","23","1 Lap","","DNF","4 Laps","4","227.029","3","51.557","48.878","44.4","2.8","0","Fullerton","Robert Perez","US","US","Lake Forest CA","355","Sanner Racing Engines"
"Sophie Slowik","29","29","925","K S","26","26","1 Lap","","DNF","5 Laps","3","181.922","3","51.782","48.666","41.556","2.0999999999999996","0","Red Speed","MMK","US","US","Bakersfield CA","355","Mike Manning Karting"
"Michael Wahib","30","30","945","K S","25","25","3 Laps","","DNF","8 Laps","0","2.287","0","0.0","0.0","0.0","0.0","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
