"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744411","Practice2","Practice","2024-03-02 13:30:00 UTC","2024-03-02 13:51:51 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"James Keown - IP","15","4","111","IP","5","4","0.005","","14.067","9.752","6","1240.664","5","119.251","76.679","44.221","15.24","1","E36 M3","Red","South Atlantic","Yes","Provisional"
"Cody Kishel - Spec E46","16","4","116","Spec E46","9","3","0.499","","14.566","38.861","6","1253.071","3","119.75","76.359","43.784","15.24","1","E46 330i","South Atlantic","Yes","Provisional License"
"John Butler - IP","17","5","211","IP","4","3","1.606","","16.172","6.349","6","1237.261","5","121.356","75.349","44.343","15.24","1","E36 M3","White","South Atlantic","Yes","Competition License"
"Tom Larmondra - PWR3","18","3","004","PWR3","1","1","0.524","","16.696","0 Laps","6","1233.29","5","121.88","75.025","44.486","15.24","1","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"Josh Rich - Spec E46","19","5","202","Spec E46","23","8","0.515","","17.211","15.225","5","1229.435","4","122.395","74.709","37.188","12.7","1","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Ben Hostetler - Spec E46","20","6","296","Spec E46","22","7","0.395","","17.606","9.786","5","1223.996","4","122.79","74.469","37.353","12.7","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Michael Rohrbaugh - Spec E46","21","7","06","Spec E46","14","6","0.056","","17.662","54.851","6","1269.061","5","122.846","74.435","43.232","15.24","1","E46 330ci","White","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","22","8","14","Spec E46","13","5","0.182","","17.844","46.681","6","1260.891","5","123.028","74.325","43.512","15.24","1","E46 330i","RWB","South Atlantic","Yes","Competition License"
"William Harris - PWR3","23","4","84","PWR3","29","4","2.031","","19.875","2 Laps","4","1162.526","3","125.059","73.117","31.463","10.16","2","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"Michael Deming - Spec E36","24","1","278","Spec E36","15","1","0.597","","20.472","0","5","1226.699","4","125.656","72.77","37.271","12.7","1","E36 328iS","White","South Atlantic","Yes","Competition License"
"Evan Leicht - Spec E46","25","9","407","Spec E46","24","9","0.654","","21.126","42.335","5","1256.545","2","126.31","72.393","36.385","12.7","1","E46 330i","Black/blue","South Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","26","10","09","Spec E46","7","1","1.126","","22.252","1:13.472","6","1287.682","4","127.436","71.754","42.607","15.24","1","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Mark Issa - Spec E46","27","11","107","Spec E46","33","","0.928","","23.180","4 Laps","2","1035.468","1","128.364","71.235","17.662","5.08","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition License"
"Johnathan Hewitt - KP","28","1","083","KP","31","","0.343","","23.523","0","4","1294.272","2","128.707","71.045","28.26","10.16","0","E30 325is","Gray","South Atlantic","Yes","Competition License"
"Christian Shield - BM","29","3","4","BM","19","2","0.102","","23.625","7.154","5","1280.907","4","128.809","70.989","35.693","12.7","1","F82 M4 GT4","Yellow/Blue","South Atlantic","Yes","Competition License"
"Erik Corwin - IP","30","6","68","IP","20","6","0.788","","24.413","40.406","5","1271.318","4","129.597","70.557","35.963","12.7","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie License"
"Pavlo Holoversa - SE30","31","1","001","SE30","17","1","5.447","","29.860","0","3","981.66","2","135.044","67.711","27.945","7.62","2","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Camron Nipper - GP","32","1","003","GP","34","","13.063","","42.923","0","2","1157.528","1","148.107","61.739","15.799","5.08","1","F22 M235iR","Multi","South Central","Yes","Rookie License"
"Robert Chrystler - KP","33","2","070","KP","16","1","0.274","","43.197","2 Laps","2","843.974","2","148.381","61.625","21.669","5.08","2","E30 325i","Orange","South Atlantic","Yes","Competition License"
"John Gardner - M2 Spec","34","2","12","M2 Spec","28","","2.528","","45.725","4 Laps","2","883.481","2","150.909","60.593","20.7","5.08","2","F87 M2CS","White","South Atlantic","Yes","Competition License"
