"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744409","2-Sprint 100%","Race","2024-03-02 18:25:00 UTC","2024-03-02 19:00:34 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Keith Primozic - PWR3","11","1","072","PWR3","16","3","1.230","","1:28.782","0","14","1718.859","11","98.279","93.041","74.477","35.56","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"William Harris - PWR3","12","2","84","PWR3","10","1","1 Lap","","1 Lap","1 Lap","13","1643.022","11","101.349","90.223","72.35","33.02","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"Sandro Espinosa - Spec E46","13","1","32","Spec E46","24","2","10.406","","1 Lap","0","13","1653.428","12","98.636","92.704","71.894","33.02","0","E46 330i","Blue","South Atlantic","Yes","Competition License","P"
"Mark Issa - Spec E46","14","2","107","Spec E46","30","7","3.597","","1 Lap","3.597","13","1657.025","12","98.875","92.48","71.738","33.02","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition License"
"Jason Ames - Spec E46","15","3","79","Spec E46","26","4","4.513","","1 Lap","8.11","13","1661.538","12","99.019","92.346","71.543","33.02","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional License"
"Cody Kishel - Spec E46","16","4","116","Spec E46","23","1","0.881","","1 Lap","8.991","13","1662.419","13","99.344","92.044","71.505","33.02","0","E46 330i","White Multi","South Atlantic","Yes","Provisional License"
"Josh Rich - Spec E46","17","5","202","Spec E46","36","13","0.312","","1 Lap","9.303","13","1662.731","13","99.226","92.153","71.492","33.02","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Ben Hostetler - Spec E46","18","6","296","Spec E46","27","5","1.775","","1 Lap","11.078","13","1664.506","10","99.768","91.653","71.416","33.02","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"John Clark - Spec E46","19","7","313","Spec E46","37","14","2.974","","1 Lap","14.052","13","1667.48","6","100.473","91.01","71.288","33.02","0","E46 330i","Camo","South Atlantic","Yes","Competition License"
"Philippe Pellerin - Spec E46","20","8","305","Spec E46","35","12","0.234","","1 Lap","14.286","13","1667.714","12","100.331","91.138","71.278","33.02","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition License","P"
"Jeffery Quesenberry - Spec E46","21","9","8","Spec E46","25","3","0.873","","1 Lap","15.159","13","1668.587","13","100.286","91.179","71.241","33.02","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"David Garraux - PWR3","22","3","77","PWR3","15","2","5.391","","1 Lap","1 Lap","13","1673.978","13","102.942","88.827","71.012","33.02","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"John Butler - IP","23","4","211","IP","13","5","1.972","","1 Lap","1 Lap","13","1675.95","13","101.329","90.241","70.928","33.02","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Michael Rohrbaugh - Spec E46","24","10","06","Spec E46","28","6","5.687","","1 Lap","28.209","13","1681.637","13","101.246","90.315","70.688","33.02","0","E46 330ci","White","South Atlantic","Yes","Competition License"
"Tom Larmondra - PWR3","25","4","004","PWR3","21","4","11.849","","1 Lap","1 Lap","13","1693.486","13","105.256","86.874","70.194","33.02","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"Ryan Kerfien - Spec E46","26","11","14","Spec E46","32","9","7.346","","1 Lap","47.404","13","1700.832","12","102.802","88.948","69.891","33.02","0","E46 330i","RWB","South Atlantic","Yes","Competition License"
"Brian Kohrman - Spec E46","27","12","971","Spec E46","31","8","3.644","","1 Lap","51.048","13","1704.476","13","102.81","88.941","69.741","33.02","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Johnathan Hewitt - KP","28","1","083","KP","19","3","0.712","","1 Lap","0","13","1705.188","9","106.699","85.699","69.712","33.02","0","E30 325is","Gray","South Atlantic","Yes","Competition License"
"Michael Deming - Spec E36","29","1","278","Spec E36","29","1","3.140","","1 Lap","0","13","1708.328","11","104.494","87.507","69.584","33.02","0","E36 328iS","White","South Atlantic","Yes","Competition License"
"David Harrison - KP","30","2","054","KP","17","1","9.170","","1 Lap","12.31","13","1717.498","6","107.894","84.75","69.212","33.02","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Pavlo Holoversa - KP","31","3","001","KP","18","2","4.896","","1 Lap","17.206","13","1722.394","13","108.459","84.308","69.016","33.02","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","32","4","070","KP","22","4","1 Lap","","2 Laps","1 Lap","12","1645.796","12","112.288","81.433","66.672","30.48","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","33","13","09","Spec E46","33","10","13.474","","2 Laps","5.842","12","1659.27","12","108.723","84.104","66.13","30.48","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Chris Joos - IP","34","5","82","IP","11","3","2 Laps","","4 Laps","4 Laps","10","1318.069","8","98.079","93.231","69.374","25.4","0","E36 M3","Red","South Central","Yes","Competition License"
"Jonathan Simmons - CM","35","3","63","CM","24","3","1 Lap","","5 Laps","5 Laps","9","1252.02","6","99.849","91.578","65.731","22.86","1","E36 M3","Orange","North Central","Yes","Competition License"
"Camron Nipper - GP","36","1","03","GP","20","1","1 Lap","","6 Laps","0","8","1292.718","6","104.928","87.145","56.588","20.32","1","F22 M235iR","Multi","South Central","Yes","Rookie License"
"Evan Leicht - Spec E46","37","14","407","Spec E46","34","11","2 Laps","","DNF","7 Laps","6","976.334","5","104.502","87.501","56.194","15.24","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie License"
