"Event ID","Event Name","Started At","Ended At"
"2147485428-20160327","2^ Prova Camp.to Reg.le Lazio F.M.I.","2016-03-27 07:00:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","3-VETERAN O40+O48","1073746594","Prove Libere+Crono","Qualifying","2016-03-27 07:40:00 UTC","2016-03-27 07:51:58 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2016/results/1073746594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"GIANFRANCO SALICO","11","4","346","MX1 VETERAN O48","11","4","","","8.924","9.155","5","714.895","5","125.625","44.991","39.53","7.85","0","RIGNANO-FLAMINIO","N00162","HONDA","05/11/1958","LAZIO","SI","18/12/2016"
"MORENO LINTOZZI","12","2","733","MX2 VETERAN O40","2","1","","","10.177","-1 Laps","5","665.716","2","126.878","44.547","42.451","7.85","0","MILANI","Q00722","KTM","01/02/1973","LAZIO","SI","09/01/2017"
"MARIANO PATERNI","13","2","51","MX2 VETERAN O48","5","1","","","10.259","3:07.971","5","688.022","3","126.96","44.518","41.074","7.85","0","RACING TERNI","G00682","KTM","UMBRIA"
"MARCO DE SANTIS","14","3","3","MX2 VETERAN O48","16","4","","","10.998","2:02.271","4","622.322","4","127.699","44.26","36.328","6.28","0","RIGNANO-FLAMINIO","0001280T","HONDA","21/03/1978","LAZIO","08/01/2017"
"ARMANDO NARDUZZI","15","5","10","MX1 VETERAN O48","17","6","","","11.481","1 Lap","4","653.876","4","128.182","44.094","34.575","6.28","0","NAPOLEONI","N03128","YAMAHA","20/02/1965","LAZIO","SI","06/01/2017"
"EMANUELE FRATI","16","3","259","MX2 VETERAN O40","14","4","","","16.378","33.483","4","705.167","2","133.079","42.471","32.06","6.28","0","TEAM PETRIGLIA RACING","S02192","LAZIO","27/12/2016"
"LUCA GIROTTI","17","4","29","MX2 VETERAN O48","6","2","","","17.385","1:50.654","4","610.705","2","134.086","42.152","37.02","6.28","0","RANALDI MX TEAM","G00481","KAWASAKI","06/08/1965","LAZIO","SI","11/01/2017"
"MARCO SPADOLINI","18","4","137","MX2 VETERAN O40","3","2","","","19.133","2 Laps","2","416.875","1","135.834","41.61","27.116","3.14","0","NAPOLEONI","P00114","YAMAHA","07/10/1972","LAZIO","SI","22/11/2016"
"FABIANO DE SANTIS","19","6","224","MX1 VETERAN O48","13","5","","","20.740","1 Lap","4","663.121","1","137.441","41.123","34.093","6.28","0","GLADIO CORSE","Q00167","SUZUKI","18/09/1966","LAZIO","SI","19/12/2016"
"FAUSTO AYROLDI","20","7","888","MX1 VETERAN O48","7","2","","","21.449","1 Lap","4","659.265","3","138.15","40.912","34.293","6.28","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","3057171","01/02/1961","LAZIO","SI","15/12/2016"
"GIANLUCA TUROLI","21","8","324","MX1 VETERAN O48","4","1","","","24.228","1 Lap","4","603.302","2","140.929","40.105","37.474","6.28","0","NAPOLEONI","P00113","HONDA","31/01/1968","LAZIO","SI","28/12/2016"
"ANTONIO FERRAZZA","22","5","148","MX2 VETERAN O40","12","3","","","34.682","15.411","4","687.095","4","151.383","37.336","32.904","6.28","0","DMX MOTORSPORT","P00507","KTM","08/07/1973","LAZIO","15/12/2016"
"OTELLO PALOMBINI","23","5","609","MX2 VETERAN O48","24","","","","39.006","3:32.343","2","712.394","1","155.707","36.299","15.868","3.14","0","WYSS MOTORSPORT TEAM","P00343","HONDA","09/08/1954","LAZIO","SI","18/01/2017"
"GIANFRANCO BUGIOTTI","24","6","150","MX2 VETERAN O48","10","3","","","46.172","1:29.208","3","589.259","1","162.873","34.702","28.775","4.71","0","TUSCIA RACING","M02735","YAMAHA","12/04/1955","LAZIO","SI","01/02/2017"
