"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484427-20240503","Test MIR Racing CUP","2024-05-03 06:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","CRONOS CONJUNTOS","1073744691","Entrenamientos Libres","Practice","2024-05-03 07:30:00 UTC","2024-05-03 16:22:15 UTC","PROVISIONAL","55","https://racehero.io/events/test-mir-racing/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Peris","12","8","4","PROMO3","0","","0.074","","2.121","1:57.655","36","29525.347","32","111.497","113.008","15.363","126.0","0"
"Fabio Pilato","13","9","34","PROMO3","43","","0.665","","2.786","1:53.296","14","29520.988","12","112.162","112.338","5.975","49.0","0"
"Victor Cubeles","14","1","53","MOTO 5","0","","0.343","","3.129","0","55","28326.337","23","112.505","111.995","24.465","192.5","0"
"Laken Payne","15","10","41","PROMO3","41","","0.002","","3.131","2:04.177","14","29531.869","11","112.507","111.993","5.973","49.0","0"
"Dean Gouw","16","11","21","PROMO3","24","","0.444","","3.575","2:08.025","32","29535.717","31","112.951","111.553","13.651","112.0","0"
"Mattia Rutigliano","17","12","42","PROMO3","0","","0.086","","3.661","12 Laps","7","14343.595","5","113.037","111.468","6.149","24.5","0"
"Dario Ruiz","18","2","19","MOTO 5","0","","0.554","","4.215","14 Laps","41","28325.361","41","113.591","110.924","18.238","143.5","0"
"Luuk de Vries","19","3","224","MOTO 5","0","","0.069","","4.284","28.644","51","28354.981","32","113.66","110.857","22.663","178.5","0"
"Gabin Conte","20","13","54","PROMO3","0","","0.017","","4.301","17.668","16","29425.36","8","113.677","110.84","6.851","56.0","0"
"Silvia Pavlova","21","4","95","MOTO 5","0","","0.266","","4.567","17 Laps","38","28325.08","38","113.943","110.582","16.904","133.0","0"
"Miguel Roig","22","5","26","MOTO 5","0","","0.151","","4.718","27.418","46","28353.755","43","114.094","110.435","20.442","161.0","0"
"Mac Macclugage","23","6","30","MOTO 5","0","","0.578","","5.296","29.192","45","28355.529","40","114.672","109.879","19.996","157.5","0"
"Timo Kubbinga","24","14","57","PROMO3","0","","0.027","","5.323","2:18.86","37","29546.552","32","114.699","109.853","15.778","129.5","0"
"Neyzan Coll","25","7","23","MOTO 5","0","","0.377","","5.700","19.261","46","28345.598","44","115.076","109.493","20.448","161.0","0"
"FREDERICO GUIMARÃES","26","1","65","","0","","0.358","","6.058","0","30","29558.75","27","115.434","109.153","12.788","105.0","0"
"Marc Moñinos","27","15","7","PROMO3","33","","0.382","","6.440","2:30.648","27","29558.34","26","115.816","108.793","11.509","94.5","0"
"Jordi Espinós","28","8","63","MOTO 5","0","","0.208","","6.648","19 Laps","36","27823.033","29","116.024","108.598","16.303","126.0","0"
"Nicolas Fonseca","29","9","79","MOTO 5","0","","0.492","","7.140","45 Laps","10","13369.174","7","116.516","108.14","9.425","35.0","0"
"Alfie Flynn","30","10","7","MOTO 5","44","","0.387","","7.527","49 Laps","6","28116.995","3","116.903","107.782","2.689","21.0","0"
"Ian Garcia","31","11","15","MOTO 5","0","","0.110","","7.637","33.514","41","28359.851","40","117.013","107.68","18.216","143.5","0"
"Leonardo Fabio Cabrera","32","12","44","MOTO 5","0","","0.006","","7.643","33.659","50","28359.996","42","117.019","107.675","22.214","175.0","0"
"Irene Sand¡n Blandez","33","13","5","MOTO 5","0","","0.339","","7.982","34.052","43","28360.389","42","117.358","107.364","19.104","150.5","0"
"Berthelot Teddy","34","14","25","MOTO 5","0","","0.015","","7.997","33.172","42","28359.509","42","117.373","107.35","18.66","147.0","0"
"Fionn Stephens","35","15","17","MOTO 5","0","","0.192","","8.189","15 Laps","40","28307.671","12","117.565","107.175","17.804","140.0","0"
"Ivan Lopez Alonso","36","16","20","MOTO 5","0","","0.397","","8.586","58.033","41","28384.37","13","117.962","106.814","18.2","143.5","0"
"Mattia Lottaroli","37","17","10","MOTO 5","0","","0.006","","8.592","40.394","53","28366.731","39","117.968","106.809","23.542","185.5","0"
"Daniel Garc¡a","38","16","28","PROMO3","0","","0.082","","8.674","3:06.312","20","29594.004","8","118.05","106.734","8.515","70.0","0"
"Tomas Escobar","39","18","74","MOTO 5","0","","0.216","","8.890","1:18.274","34","28404.611","29","118.266","106.539","15.082","119.0","0"
"Dominykas Razmislavicius","40","19","22","MOTO 5","0","","1.033","","9.923","24 Laps","31","28314.305","30","119.299","105.617","13.795","108.5","0"
"Urick Pons","41","20","31","MOTO 5","0","","0.541","","10.464","19 Laps","36","24358.704","36","119.84","105.14","18.622","126.0","0"
"Tom s Carneiro","42","21","93","MOTO 5","0","","0.411","","10.875","43.339","47","28369.676","46","120.251","104.781","20.874","164.5","0"
"Aatos Pirttinen","43","22","WILDCARD","MOTO 5","0","","0.237","","11.112","1:01.121","44","28387.458","40","120.488","104.575","19.53","154.0","0"
"Sergio Arce","44","23","14","MOTO 5","0","","4.492","","15.604","19 Laps","36","28051.073","30","124.98","100.816","16.171","126.0","0"
"Pivetta Lo‹c","45","24","36","MOTO 5","45","","5.357","","20.961","51 Laps","4","28186.091","4","130.337","96.672","1.788","14.0","0"
