"Event ID","Event Name","Started At","Ended At"
"442-3089-2147483913-20210619","Inaugural Gateway2.0 Sprints MiDiv Major","2021-06-19 13:35:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","3089","World Wide Technology Raceway-2.0","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","GR 6 EP FP HP GTL T2 T4 STL ITALL","1073742664","Saturday Qualifying","Qualifying","2021-06-19 15:36:00 UTC","2021-06-19 16:02:18 UTC","PROVISIONAL","14","https://racehero.io/events/inaugural-gateway2-0-sprints-midiv-major/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Ralf Lindow","11","2","53","HP","21","4","0.308","","1:08.828","1:33.702","11","1345.05","4","101.007","71.282","58.883","22.0","2","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 6","5/18/21 4:29:13 AM"
"Michael Helm","12","3","18","GTL","9","4","0.014","","1:08.842","7:52.792","12","1352.845","10","101.021","71.272","63.865","24.0","2","Toyota Tercel","Union OH","WOR","385466","White","Ken Gassin Racing","Group 6","6/7/21 12:35:39 PM"
"Daniel Schaut","13","4","00","STL","16","4","0.305","","1:09.147","1:16.018","14","1578.928","14","101.326","71.058","63.841","28.0","1","Mazda Miata","Wausau WI","Milw","332948","red","Group 6","6/11/21 10:00:05 AM"
"Jack Schulz","14","3","75","HP","8","1","1.739","","1:10.886","6:11.075","14","1622.423","11","103.065","69.859","62.129","28.0","1","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 6","6/14/21 5:03:43 PM"
"Brad Lewis","15","4","65","GTL","13","6","0.611","","1:11.497","6:57.439","11","1297.492","10","103.676","69.447","61.041","22.0","2","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 6","6/1/21 5:33:49 PM"
"Robert Bax","16","4","131","HP","10","2","0.107","","1:11.604","5:26.465","14","1577.813","13","103.783","69.376","63.886","28.0","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech, GoodYear, CinciMINI,","Group 6","6/15/21 8:46:21 PM"
"Christopher William Lynch","17","5","19","GTL","20","8","0.167","","1:11.771","8:56.703","11","1416.756","10","103.95","69.264","55.902","22.0","3","Datsun 1200","Saint Peters MO","STL","458810","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 6","6/1/21 10:19:37 AM"
"Daniel Wold","18","6","188","GTL","7","3","0.392","","1:12.163","8:53.533","12","1413.586","9","104.342","69.004","61.121","24.0","2","Nissan 200SX SE-R","Chelsea MI","DET","516133","BLACK","shrikefab","Group 6","6/2/21 12:33:06 PM"
"Jonathan Stalzer","19","7","71","GTL","1","1","1.097","","1:13.260","10:14.237","13","1494.29","7","105.439","68.286","62.638","26.0","1","Toyota Corolla","Plainfield IL","BVR","346158","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM","Group 6","5/18/21 3:50:43 PM"
"Chris W Albin","20","5","3","HP","19","3","3.386","","1:16.646","5 Laps","6","851.832","3","108.825","66.161","50.714","12.0","2","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 6","5/14/21 3:06:47 PM"
"Jamie Blust","21","8","33","GTL","12","5","5.579","","1:22.225","5:22.565","9","1202.618","8","114.404","62.935","53.882","18.0","2","Datsun B210","Johnstown OH","CDR","278562","Yellow","Group 6","6/7/21 7:15:32 PM"
"Gerald Lamb","22","3","42","FP","4","1","36.687","","1:58.912","4 Laps","3","507.295","2","151.091","47.653","42.579","6.0","3","MG B","Oswego IL","Milw","38707","Black","Carbotech","Group 6","5/9/21 8:23:38 PM"
"James Lynch III","23","9","5","GTL","0","","","","","7 Laps","0","483.989","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 6","6/6/21 11:09:36 PM"
"Scott Jeffers","24","3","11","EP","0","","","","","8 Laps","0","559.046","0","0.0","0.0","0.0","0.0","0","Mazda Rx7","Coatesville IN","IND","515310","Blue","Jeffers Motorsports","Group 6","6/13/21 10:07:37 AM"
