"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Open Wheel","1073743348","OW 5","Practice","2014-09-12 19:52:00 UTC","2014-09-12 20:09:26 UTC","FINAL","8","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","11","3","38","FV","10","3","2.239","","18.983","5:34.362","6","900.741","5","137.689","75.823","69.543","17.4","1","Houston","Beach","Houston","1969","5C","Yellow"
"Tom O'grady","12","4","52","FV","7","1","0.838","","19.821","7:16.133","7","1002.512","7","138.527","75.364","72.897","20.3","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Edward Ziegler","13","5","5","FV","11","","5.533","","25.354","3 Laps","1","265.069","1","144.06","72.47","39.386","2.9","1","Houston","Beach","Houston","1967","5C","Red"
"Barbara Wright","14","6","55","FV","12","","11.824","","37.178","7:21.43","5","1007.809","3","155.884","66.973","51.796","14.5","2","Georgetown","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Janet Revennaugh","15","7","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Robert Weingartner","16","8","3","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Sammie Smith","17","9","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nacogdoches","Zink","Nacogdoches","1968","Fv","Red"
"Jeffrey Anderson","18","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","19","10","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","20","11","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pflugerville","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","21","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Elliott Barron","22","12","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Elliott Barron","23","13","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Willis Murphey","24","14","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Worth","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","25","15","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Breidenbach","26","6","32","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","27","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericksburg","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","28","16","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Edward Copley","29","2","43","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Tom O'grady","30","17","52","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Lynx","The Woodlands","1969","Fv","Yellow"
"Lawrence Reyburn","31","7","64","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","32","18","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","33","19","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Zink","Katy","1968","Z-5","White"
"Peter Hardsteen","34","8","75","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Lotus","Conroe","1968","51","Green"
"David Mock","35","9","76","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Thomas Upton","36","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Dwight Calkins","37","20","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Lynx","Dallas","1972","B","Red"
"George Kopecky","38","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Fred Brock","39","21","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Zink C-4","Katy","1967","Fv","Red"
"Thomas Murphy","40","3","180","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","March","Houston","1980","Fa","Red"
"Michael Saxe","41","3","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
