"Jackson Williams","13","7","72","Student","8","5","0.233","","1:06.624","1 Lap","1","240.107","1","168.78","61.856","43.481","2.9","0","East Bernard","Austin Healey","East Bernard","1972","Sprite","Green"
"Robert Weingartner","14","1","24","FV","17","1","5.807","","1:12.431","0","1","276.277","1","174.587","59.798","37.788","2.9","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Bob Crow","15","8","26","Student","16","10","0.029","","1:12.460","2:36.497","2","450.944","1","174.616","59.788","46.303","5.8","0","Texas","Mg","Alvin","1972","Midget","Green"
"","16","2","5","","14","1","0.034","","1:12.494","3 Laps","2","449.538","1","174.65","59.777","46.448","5.8","0"
"Eric Lovay","17","9","36","Student","15","9","0.026","","1:12.520","2:35.731","2","450.178","1","174.676","59.768","46.382","5.8","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Mike Jones","18","10","4","Student","13","8","4.400","","1:16.920","1 Lap","1","277.031","1","179.076","58.299","37.685","2.9","1","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Berkeley Merrill","19","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Robert Mulderrig","20","11","7","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stamford","Bmw","Stamford","1974","2002","Yellow/Black"
"Stephen Seitz","21","2","10","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","22","12","15","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugarland","Chevrolet","Sugarland","1964","Corvette","Grey"
"Bill Griffith","23","2","33","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Donald Gibson","24","13","54","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Royale","Austin","1973","Rp-16","Yellow"
"Christopher Meyer","25","14","66","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Bhr","Dallas","1999","Formula Vee","Blue White Yellow"
"Peter Glawe","26","4","66","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Duroy","27","5","73","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Kirby Schrader","28","15","449","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Robert Mulderrig","29","16","702","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
