"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Closed Wheel","1073743339","CW 2","Practice","2014-09-12 15:09:00 UTC","2014-09-12 15:20:13 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Littlefield","53","10","57","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Richard Hunter","54","8","58","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","Ford","Georgetown","1967","Mustang","White"
"Colby Lemmons","55","9","65","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Cobb","56","10","73","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Chris Duroy","57","11","73","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Thomas Upton","58","2","77","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","59","13","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Steve Coleman","60","11","80","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"Jim Sandberg","61","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","62","12","100","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Stephen Frank","63","13","121","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Ah","Spring","1969","Sprite","Silver"
"Dave Foreman","64","4","130","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Porsche","Austin","1971","914","Yellow & Orange"
"Evan Williams","65","3","524","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Mike Floyd","66","5","614","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco","Porsche","Frisco","1973","914","Yellow"
"Michael Saxe","67","3","979","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Louis Gladfelter","68","3","58","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Gene Hassell","69","12","83","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
