"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484041-20140912","Fall Drivers School & Races T&T","2014-09-12 14:00:00 UTC","2014-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Closed Wheel","536871442","9-14","Qualifying","2023-02-12 21:33:57 UTC","2023-02-12 21:33:57 UTC","FINAL","18","https://racehero.io/events/fall-driver-s-school-races-t-t-2014/results/536871442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","25","5","85","AS","25","5","","","","-3 Laps","4","565.734","2","125.889","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Alfonso Tomita","26","7","88","CP","26","7","","","","0 Laps","5","1032.663","4","126.024","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Peter Hardsteen","27","7","75","FF1","27","7","","","","0 Laps","6","548.788","12","126.193","0.0","0.0","0.0","0","Conroe","Lotus","Conroe","1968","51","Green"
"John Breidenbach","28","8","32","FF1","28","8","","","","0 Laps","6","430.385","9","126.949","0.0","0.0","0.0","0","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"R. Burt Williams","29","8","43","CP","29","8","","","","1 Lap","4","668.808","2","127.426","0.0","0.0","0.0","0","Kingwood","Porsche","Kingwood","1970","911","Blue"
"Ralf Kuehnhoefer","30","9","58","CP","30","9","","","","1 Lap","4","667.518","2","127.467","0.0","0.0","0.0","0","Longview","Porsche","Longview","1973","911","Red"
"Chris Duroy","31","1","101","FP","31","1","","","","0","4","779.943","4","128.028","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1970","Midget","Blue"
"Steve Smargiasso","32","10","37","CP","32","10","","","","1 Lap","4","972.046","5","128.72","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Jim Sandberg","33","1","84","AP","33","1","","","","0","4","796.274","4","129.262","0.0","0.0","0.0","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"Berkeley Merrill","34","11","4","CP","34","11","","","","-7 Laps","12","625.284","6","129.344","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Stephen Seitz","35","1","10","BP","35","1","","","","0","12","673.873","16","130.03","0.0","0.0","0.0","0","Heath","Ford","Heath","1965","Mustang","White / Blue"
"Dwight Calkins","36","1","87","FV","36","1","","","","0","6","271.608","9","130.566","0.0","0.0","0.0","0","Dallas","Lynx","Dallas","1972","B","Red"
"Gene Hassell","37","6","83","AS","37","6","","","","-4 Laps","5","800.365","1","130.69","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"Jeffrey Walker","38","2","27","FP","38","2","","","","-1 Laps","5","629.962","6","131.351","0.0","0.0","0.0","0","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Rogers","39","2","05","FV","39","2","","","","4:54.771","6","566.379","11","131.466","0.0","0.0","0.0","0","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Michael Lovay","40","2","57","BS","40","2","","","","1:38.325","5","510.863","6","131.493","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Steve Knight","41","3","115","FP","41","3","","","","3:22.454","2","982.397","18","131.628","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Bobby Whitehead","42","7","54","AS","42","7","","","","1:04.786","4","1071.435","5","131.629","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Herb Hilton","43","8","17","AS","43","8","","","","-6 Laps","7","620.483","6","131.784","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Colby Lemmons","44","9","65","AS","44","9","","","","-4 Laps","5","562.298","6","132.09","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Willis Murphey","45","3","25","FV","45","3","","","","7:49.602","10","741.21","9","134.254","0.0","0.0","0.0","0","Ft. Worth","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Joe Foster","46","1","16","DP","46","1","","","","0","4","1011.687","4","134.794","0.0","0.0","0.0","0","Round Rock","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Scott Barrett","47","4","113","FP","47","4","","","","1 Lap","3","633.639","6","135.017","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Mike Callahan","48","4","68","FV","48","4","","","","6.663","6","278.271","9","135.477","0.0","0.0","0.0","0","Katy","Zink","Katy","1968","Z-5","White"
"Bob Kramer","49","2","67","DP","49","2","","","","0 Laps","4","717.717","4","135.624","0.0","0.0","0.0","0","Volente","Triumph","Volente","1962","Tr4","Blue"
"Louis Gladfelter","50","1","58","VA","50","1","","","","0","6","974.574","4","136.046","0.0","0.0","0.0","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"William Gardner","51","5","45","FP","51","5","","","","2:01.215","12","901.158","17","136.692","0.0","0.0","0.0","0","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Bretton Liming","52","5","19","FV","52","5","","","","7:39.919","6","731.527","10","136.853","0.0","0.0","0.0","0","Pflugerville","Zink","Pflugerville","1968","C-4","Blue"
"Nathan Baldauff","53","6","38","FV","53","6","","","","10:29.133","6","900.741","11","137.689","0.0","0.0","0.0","0","Houston","Beach","Houston","1969","5C","Yellow"
"Robert Cobb","54","10","73","AS","54","10","","","","-3 Laps","4","798.653","5","137.781","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Tom O'grady","55","7","52","FV","55","7","","","","12:10.904","10","1002.512","11","138.527","0.0","0.0","0.0","0","The Woodlands","Lynx","The Woodlands","1969","Fv","Yellow"
"Jose Iturbe","56","12","193","CP","56","12","","","","34.282","3","1088.112","4","138.916","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Hank Noble","57","1","36A","VB","57","1","","","","0","4","982.81","5","139.153","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Edward Ziegler","58","8","5","FV","58","8","","","","0 Laps","6","148.033","9","139.814","0.0","0.0","0.0","0","Houston","Beach","Houston","1967","5C","Red"
"Russ Rosenberg","59","3","53","BS","59","3","","","","9:19.459","4","971.997","4","140.178","0.0","0.0","0.0","0","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Wes Wigginton","60","1","77","SFP","60","1","","","","0","4","973.911","4","141.19","0.0","0.0","0.0","0","Austin","Mg","Austin","1972","Midget","Green"
"Robert Blake","61","3","14","DP","61","3","","","","0 Laps","4","531.983","4","141.365","0.0","0.0","0.0","0","Austin","Triumph","Austin","1963","Tr4","Red"
"Ken Morris","62","1","08","EP","62","1","","","","0","5","616.277","6","141.41","0.0","0.0","0.0","0","La Grange","Mg","La Grange","1969","B","Black"
"George Curl","63","2","40","EP","63","2","","","","-2 Laps","7","609.917","17","141.525","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Alexandre Acemyan","64","9","18","FV","64","9","","","","6:34.159","6","665.767","7","141.993","0.0","0.0","0.0","0","Houston","Beach","Houston","1969","5C","Red / Yellow"
"Elliott Barron","65","10","23","FV","65","10","","","","8:06.177","9","757.785","10","142.133","0.0","0.0","0.0","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"David Fershtand","66","2","05","BP","66","2","","","","1:51.782","4","785.655","14","142.296","0.0","0.0","0.0","0"
"Christel Kuehnhoefer","67","2","61","VB","67","2","","","","-1 Laps","5","607.386","6","142.747","0.0","0.0","0.0","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Mike Briggs","68","6","106","FP","68","6","","","","0 Laps","4","618.444","5","143.441","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Dale Rolison","69","11","67","FV","69","11","","","","2:58.634","6","450.242","9","144.453","0.0","0.0","0.0","0","Katy","Zink","Katy","1967","Z-5","White/Blue"
"Edward Copley","70","2","43","FA","70","2","","","","0 Laps","6","494.845","9","146.111","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Bill Griffith","71","12","33","FV","71","12","","","","11:45.65","12","977.258","17","147.909","0.0","0.0","0.0","0","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Stephen Frank","72","7","121","FP","72","7","","","","0 Laps","4","721.163","4","148.877","0.0","0.0","0.0","0","Spring","Ah","Spring","1969","Sprite","Silver"
"John Sommer","73","13","22","CP","73","13","","","","1 Lap","4","785.168","1","148.928","0.0","0.0","0.0","0","Houston","Datsun","Houston","1972","240Z","Green"
"Peter Sandy","74","8","04","FP","74","8","","","","0 Laps","4","319.901","1","149.837","0.0","0.0","0.0","0","Simonton","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Derek Vick","75","9","776","FP","75","9","","","","3:36.416","4","996.359","4","150.662","0.0","0.0","0.0","0","Dallas","Triump","Dallas","1964","Spitfire","Red"
"Fred Brock","76","13","119","FV","76","13","","","","7:28.078","6","719.686","7","151.334","0.0","0.0","0.0","0","Katy","Zink C-4","Katy","1967","Fv","Red"
"Evan Williams","77","3","524","VB","77","3","","","","1:17.432","5","1060.242","5","152.602","0.0","0.0","0.0","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Sammie Smith","78","14","8","FV","78","14","","","","3:42.228","6","493.836","12","154.446","0.0","0.0","0.0","0","Nacogdoches","Zink","Nacogdoches","1968","Fv","Red"
"Robert Weingartner","79","15","24","FV","79","15","","","","4:14.539","4","526.147","18","155.793","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Barbara Wright","80","16","55","FV","80","16","","","","12:16.201","6","1007.809","11","155.884","0.0","0.0","0.0","0","Georgetown","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Peter Glawe","81","10","66","FP","81","10","","","","2:22.889","5","922.832","18","169.044","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Roger Williams","82","11","2","FP","82","11","","","","2:27.026","6","926.969","18","171.454","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1962","Sprite","Yellow"
"Duncan Charlton","83","1","87","CS","83","1","","","","0","4","564.022","2","176.595","0.0","0.0","0.0","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Chris Kellner","84","2","23","VA","84","2","","","","2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"David Littlefield","85","12","57","FP","85","12","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Earle Herbert","86","13","17","FP","86","13","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Missouri City","1963","Sprite","Black"
"Michael Saxe","87","2","979","FIA","87","2","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Thomas Upton","88","3","77","FIA","88","3","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Dave Foreman","89","3","30a","EP","89","3","","","","4 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Mike Floyd","90","4","614","EP","90","4","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Frisco","Porsche","Frisco","1973","914","Yellow"
"John Mcfadden","91","5","18","EP","91","5","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Bedford","Mg","Bedford","1972","Mgb","Lime Green"
"Jim Jones","92","6","1","EP","92","6","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1972","B","Black And Gold"
"Larry Thacker","93","17","27","FV","93","17","","","","0 Laps","6","0.0","7","0.0","0.0","0.0","0.0","0","Austin","Autodynamics","Austin","1972","Caldwell D13","Black"
"Allen Johnson","94","1","39","CM","94","1","","","","0","4","0.0","1","0.0","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Janet Revennaugh","95","18","00","FV","95","18","","","","0 Laps","6","0.0","7","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Lee Lydick","96","2","22","BSR","96","2","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Houston","Merlyn","Houston","1963","Mk 6A","Yellow"
"Lawrence Reyburn","97","9","64","FF1","97","9","","","","0 Laps","6","0.0","7","0.0","0.0","0.0","0.0","0","Carrollton","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Steve Coleman","98","11","80","AS","98","11","","","","-3 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"Thomas Murphy","99","3","180","FA","99","3","","","","0 Laps","6","0.0","7","0.0","0.0","0.0","0.0","0","Houston","March","Houston","1980","Fa","Red"
"Tom Hassell","100","12","16","AS","100","12","","","","-3 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jim Caudle","101","2","27","AP","101","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Trinidad","Chevrolet","Trinidad","1969","Corvette","Silver"
