"Event ID","Event Name","Started At","Ended At"
"2513-958-2147484648-20201204","IV Y V VALIDA CNA ""6 HORAS""","2020-12-04 12:00:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","4. CNA GRUPO 1 - SUPER TURISMOS (T1, ST2, TT, GTB Y GT)","1073744000","PRIMERA CLASIFICACIÓN","Qualifying","2020-12-04 20:15:00 UTC","2020-12-04 20:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/iv-y-v-valida-cna-6-horas/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CAR","SPONSOR"
"ARENAS Juan/TORRES Alejandro","11","2","72","T1","1","1","0.046","","4.069","2 Laps","8","1594.699","7","85.441","114.816","49.213","21.8","0","SWIFT GTI","IRREVERENTE, ALTEKMOTORSPORT"
"BARRERA Saulo/BARRERA Victor/ LLAÑA Jose","12","3","61","T1","2","2","0.387","","4.456","3 Laps","7","905.221","1","85.828","114.298","75.86","19.075","0","SWIFT GTI","J&C MOTORSPORT, TURBOTEK"
"LUCENA Nicolas/ PARDO Nicolay","13","7","118","ST2","12","","0.208","","4.664","2 Laps","5","938.555","2","86.036","114.022","52.261","13.625","0","FORD FOCUS","INDUSTRIAS METALICAS LUCENA, NIKOS PIZZA"
"REYES Ricardo/GALVIS Diego","14","8","30","ST2","13","","0.360","","5.024","4 Laps","3","650.801","2","86.396","113.547","45.221","8.175","0","MAZDA","KER, RRM, DGG"
"TORRES David/NUÑEZ Daniel/ QUINTERO Rafael","15","4","20","T1","6","3","0.259","","5.283","-2 Laps","12","1339.532","5","86.655","113.208","87.881","32.7","0","SWIFT GTI","BOX OUT, HASTINGS, TEIKIN, OSVALT, FRACO"
"CARDENAS Andres/PRIETO Gerardo /GOMEZ Josue","16","9","150","ST2","7","3","0.213","","5.496","-4 Laps","11","1272.345","2","86.868","112.93","84.812","29.975","0","CHEVROLET AVEO","PROSARC SA ESP"
"ATALAYA Carlos/GOMEZ Luis/ VILA Nicolas","17","5","56","T1","18","","0.360","","5.856","4 Laps","6","1054.833","1","87.228","112.464","55.8","16.35","0","SWIFT GTI","RAYOGAS"
"MERCHAN Jonnathan/GARCIA Luis/ PEDRAZA Enrique/BARBOSA Cesar","18","10","112","ST2","17","","0.042","","5.898","26.599","10","1599.077","7","87.27","112.41","61.348","27.25","0","HONDA","NESTOR MERCHAN E.U., DEPAPAYITA.COM, RACEDEALER, LAG INGENIEROS"
"ROESEL Rodrigo/TRIANA Felipe/","19","4","99","TT","26","","0.036","","5.934","3 Laps","4","1293.439","1","87.306","112.363","30.338","10.9","0","PEUGUEOT 1360 TURBO","CATERINC"
"ROMERO Cesar/LOPEZ Juan","20","6","555","T1","0","","0.317","","6.251","1 Lap","9","1624.74","6","87.623","111.957","54.341","24.525","0","SUZUKI","CARMAX, TECNOBENZ, AINED, ANTARES"
"SANCHEZ José/RODRIGUEZ José","21","11","500","ST2","11","","1.703","","7.954","17.695","12","1590.173","10","89.326","109.822","74.03","32.7","0","AVEO","RADIADORES CYFRAL"
"GIANFRESCO Danny/SOTO Francisco","22","7","27","T1","15","","0.512","","8.466","7 Laps","3","754.519","1","89.838","109.197","39.005","8.175","0","CHEVROLET","LLANTAS WEST LAKE, REPSOL LUBRICANTES"
"OSPINO Anthony/QUINTERO Javier /BARON Andres","23","8","46","T1","0","","0.318","","8.784","2:55.85","5","1821.402","1","90.156","108.811","26.93","13.625","0","CHEVROLET","AP MOTORSPORT, BBD ESTUDIO DIGITAL, DIGITAL Punto, MALU, VITAD"
"CARVAJAL Jose/SANCHEZ Nixon/ VELA William","24","12","339","ST2","3","1","0.322","","9.106","1 Lap","6","723.025","1","90.478","108.424","81.408","16.35","0","NISSAN","VARIEDADES CARVAJAL"
"SANDOVAL Nelson/ CASTRO Manuel","25","9","105","T1","25","","0.089","","9.195","4 Laps","6","1408.126","2","90.567","108.318","41.8","16.35","0","SWIFT","JPMS, 360 MARKETING, MANESSA"
"OSORIO Daniel/BEDOYA Nicolas/ VILLEGAS Felipe","26","10","78","T1","8","","2.354","","11.549","-1 Laps","11","1274.991","2","92.921","105.574","84.636","29.975","0","NISSAN MARCH"
"TRIANA Rodrigo/TRIANA Juan/ OSORIO Alejandro","27","11","7","T1","14","","0.567","","12.116","3 Laps","7","1138.505","3","93.488","104.933","60.316","19.075","0","NISSAN MARCH"
"CASTRO Julian/ CASTAÑEDA Nicolas/AYA Juan","28","12","111","T1","27","","5.112","","17.228","3 Laps","7","1604.496","2","98.6","99.493","42.798","19.075","0","SWIFT","ECCOWAN PISOS JEN"
