"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745489","Prova 3 1.4","Race","2021-05-09 17:10:00 UTC","2021-05-09 17:30:00 UTC","FINAL","13","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Alex CITRON","11","3","1","B","14","5","0.627","","8.913","5.579","13","1235.402","12","89.276","123.715","116.223","39.884","0","B","Ka"
"T MESSIAS/F DOVAL","12","4","111","B","13","4","2.743","","11.656","8.322","13","1238.145","5","88.801","124.377","115.966","39.884","0","B","Celta"
"CHOKA Sirtuli","13","9","8","A","31","18","0.301","","11.957","11.957","13","1238.446","13","88.673","124.557","115.938","39.884","0","A","Corsa"
"E FUENTES/R COHEN","14","10","90","A","18","12","1.530","","13.487","13.487","13","1239.976","13","89.797","122.997","115.794","39.884","0","A","Celta"
"Diego MARIANTE","15","5","58","B","22","9","0.378","","13.865","10.531","13","1240.354","5","89.495","123.412","115.759","39.884","0","B","Celta"
"Daniel ELIAS","16","11","77","A","11","8","1.276","","15.141","15.141","13","1241.63","9","89.731","123.088","115.64","39.884","0","A","Corsa"
"Tiago TAKAGI","17","12","54","A","23","14","0.957","","16.098","16.098","13","1242.587","13","89.814","122.974","115.551","39.884","0","A","Voyage"
"Eduardo CAVALLI","18","6","74","B","17","6","1.350","","17.448","14.114","13","1243.937","7","89.342","123.624","115.426","39.884","0","BC","Celta"
"Alex REIS","19","7","27","B","27","11","4.693","","22.141","18.807","13","1248.63","13","89.937","122.806","114.992","39.884","0","B","Celta"
"W GAIEWSKI/JB NETO","20","8","26","B","33","15","0.909","","23.050","19.716","13","1249.539","10","89.533","123.36","114.908","39.884","0","B","Onix"
"Bernardo KOLLER","21","9","21","B","25","10","0.598","","23.648","20.314","13","1250.137","13","89.962","122.772","114.853","39.884","0","BC","Celta"
"Leonardo PASSARINHO Flores","22","13","55","A","26","16","1.111","","24.759","24.759","13","1251.248","7","90.162","122.5","114.751","39.884","0","A","Uno"
"Cassio KNAK","23","14","98","A","29","17","0.441","","25.200","25.2","13","1251.689","10","89.877","122.888","114.711","39.884","0","A","Celta"
"P VIDALETTI/D POSSUELO","24","15","46","A","34","19","0.143","","25.343","25.343","13","1251.832","10","89.964","122.769","114.698","39.884","0","A","Celta"
"R ESTEVES/C PACHECO","25","10","917","B","36","17","0.321","","25.664","22.33","13","1252.153","10","89.527","123.368","114.668","39.884","0","B","Celta"
"Mario/Thomas BERNARDI","26","16","141","A","19","13","0.252","","25.916","25.916","13","1252.405","10","89.555","123.33","114.645","39.884","0","A","Celta"
"M LEVI/Alexandre VASCO","27","11","72","B","32","14","1.356","","27.272","23.938","13","1253.761","9","90.153","122.512","114.521","39.884","0","BC","Gol G6"
"Fabiano DENTI Flores","28","12","84","B","21","8","3.308","","30.580","27.246","13","1257.069","12","89.988","122.736","114.22","39.884","0","BC","Corsa"
"CESINHA Labrea","29","13","17","B","39","18","0.324","","30.904","27.57","13","1257.393","5","89.922","122.826","114.191","39.884","0","B","Celta"
"Colombo BAIOCCHI","30","14","15","B","30","13","1.258","","32.162","28.828","13","1258.651","7","90.329","122.273","114.076","39.884","0","BC","Onix"
"Magno ADAM","31","17","83","A","38","21","2.321","","34.483","34.483","13","1260.972","12","90.329","122.273","113.866","39.884","0","A","Celta"
"Giovani/Felipe PICK","32","15","125","B","1","1","1 Lap","","1 Lap","1 Lap","12","1142.046","8","89.306","123.674","116.053","36.816","0","B","Corsa"
"Alex CÉ","33","18","70","A","15","10","3 Laps","","4 Laps","4 Laps","9","889.893","6","90.14","122.529","111.702","27.612000000000002","1","A","Celta"
"Thiago ESCOBAR","34","16","38","B","20","7","1 Lap","","5 Laps","5 Laps","8","804.773","5","90.577","121.938","109.793","24.544","1","B","Celta"
"Jonas SIMON","35","19","86","A","5","3","3 Laps","","8 Laps","8 Laps","5","530.641","2","90.49","122.055","104.07","15.34","1","A","Celta"
"Davi OLIVEIRA","36","20","41","A","24","15","4 Laps","","12 Laps","12 Laps","1","105.041","1","95.033","116.221","105.148","3.068","0","A","Celta"
"LC RIBEIRO/C SALCEDO","37","21","14","A","3","2","39.469","","12 Laps","12 Laps","1","144.51","0","0.0","0.0","76.429","3.068","1","A","Corsa"
"Gilmar BARCELOS","38","17","110","B","28","12","17:52.513","","12 Laps","12 Laps","1","1217.023","0","0.0","0.0","9.075","3.068","1","BC","Celta"
"NICO Dallagnol","39","18","100","B","35","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
