"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745485","Classificatório 1.4 A","Qualifying","2021-05-09 12:10:00 UTC","2021-05-09 12:28:31 UTC","FINAL","11","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"SENA Jr/LC MORONI","11","8","97","A","1","1","0.012","","0.819","4.517","9","1036.229","8","88.487","124.818","95.928","27.612000000000002","3","A","Corsa"
"Felipe PICK","12","4","125","B","0","","0.057","","0.876","1:00.904","9","2276.585","6","88.544","124.738","43.663","27.612000000000002","0","B","Corsa"
"E FUENTES/R COHEN","13","9","90","A","4","4","0.055","","0.931","0 Laps","8","946.546","8","88.599","124.661","93.348","24.544","2","A","Celta"
"F CARDOSO/ BIBIANO Waczyleski","14","10","0","A","10","","0.014","","0.945","2 Laps","6","724.728","4","88.613","124.641","91.44","18.408","1","A","Mobi"
"Roger SANDOVAL","15","11","20","A","19","","0.049","","0.994","4 Laps","4","851.274","4","88.662","124.572","51.898","12.272","0","A","Celta"
"Diego MARIANTE","16","5","58","B","0","","0.033","","1.027","0 Laps","8","2083.601","7","88.695","124.526","42.407","24.544","2","B","Celta"
"Daniel ELIAS","17","12","77","A","12","","0.056","","1.083","1 Lap","7","799.598","6","88.751","124.447","96.691","21.476","0","A","Corsa"
"W GAIEWSKI/JB NETO","18","6","26","B","0","","0.040","","1.123","29.214","7","2244.895","5","88.791","124.391","34.44","21.476","1","B","Onix"
"Alex CITRON","19","7","1","B","0","","0.133","","1.256","41.271","10","2256.952","10","88.924","124.205","48.937","30.68","1","B","Ka"
"Eduardo CAVALLI","20","8","74","B","0","","0.045","","1.301","12.806","9","2228.487","7","88.969","124.142","44.606","27.612000000000002","0","B","Celta"
"Fabiano DENTI Flores","21","9","84","B","0","","0.027","","1.328","42.603","8","2258.284","7","88.996","124.104","39.126","24.544","1","B","Corsa"
"C CASTRO/J SANTANNA","22","13","33","A","6","6","0.056","","1.384","28.432","9","1060.144","8","89.052","124.026","93.764","27.612000000000002","3","A","Corsa"
"Eduardo/Xandinho BUNEDER","23","14","44","A","11","","0.070","","1.454","1:03.01","10","1094.722","2","89.122","123.929","100.891","30.68","1","A","Etios"
"Magno ADAM","24","15","83","A","7","7","0.002","","1.456","1:05.609","9","1097.321","8","89.124","123.926","90.587","27.612000000000002","3","A","Celta"
"P VIDALETTI/D POSSUELO","25","16","46","A","2","2","0.041","","1.497","1:07.841","11","1099.553","10","89.165","123.869","110.493","33.748","2","A","Celta"
"Mario/Thomas BERNARDI","26","17","141","A","14","","0.033","","1.530","1:12.726","8","1104.438","6","89.198","123.823","80.003","24.544","2","A","Celta"
"NICO Dallagnol","27","10","100","B","0","","0.032","","1.562","10.072","8","2225.753","7","89.23","123.779","39.698","24.544","1","B","Celta"
"Alex CÉ","28","18","70","A","13","","0.013","","1.575","24.818","8","1056.53","6","89.243","123.761","83.631","24.544","2","A","Celta"
"Thiago ESCOBAR","29","11","38","B","0","","0.034","","1.609","32.802","10","2248.483","8","89.277","123.714","49.121","30.68","1","B","Celta"
"Felipe RABELLO","30","19","36","A","18","","0.094","","1.703","3 Laps","5","736.607","1","89.371","123.584","74.971","15.34","0","A","Onix"
"Cassio KNAK","31","20","98","A","16","","0.043","","1.746","35.46","9","1067.172","1","89.414","123.524","93.146","27.612000000000002","1","A","Celta"
"Bernardo KOLLER","32","12","21","B","0","","0.128","","1.874","28.643","9","2244.324","7","89.542","123.348","44.291","27.612000000000002","2","B","Celta"
"Leonardo PASSARINHO Flores","33","21","55","A","15","","0.023","","1.897","2 Laps","6","976.116","2","89.565","123.316","67.89","18.408","0","A","Uno"
"Alex REIS","34","13","27","B","0","","0.335","","2.232","1 Lap","7","2117.879","6","89.9","122.857","36.505","21.476","3","B","Celta"
"R ESTEVES/C PACHECO","35","14","917","B","0","","0.221","","2.453","1 Lap","7","2082.132","7","90.121","122.555","37.132","21.476","0","B","Celta"
"Gilmar BARCELOS","36","15","110","B","0","","0.088","","2.541","40.134","9","2255.815","7","90.209","122.436","44.065","27.612000000000002","2","B","Celta"
"CESINHA Labrea","37","16","17","B","0","","0.075","","2.616","33.941","8","2249.622","4","90.284","122.334","39.277","24.544","1","B","Celta"
"Colombo BAIOCCHI","38","17","15","B","0","","0.142","","2.758","37.987","10","2253.668","4","90.426","122.142","49.008","30.68","1","B","Onix"
"M LEVI/Alexandre VASCO","39","18","72","B","0","","0.381","","3.139","1 Lap","7","2181.593","1","90.807","121.629","35.439","21.476","0","B","Gol G6"
"Davi OLIVEIRA","40","22","41","A","0","","","","","8 Laps","0","159.951","0","0.0","0.0","0.0","0.0","0","A","Celta"
