"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745482","Treino 2 1.4","Practice","2021-05-08 14:10:00 UTC","2021-05-08 14:45:01 UTC","FINAL","15","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"SENA Jr/LC MORONI","11","6","97","A","17","","0.126","","0.630","2 Laps","8","1397.347","8","88.755","124.441","63.233","24.544","2","A","Corsa"
"C CASTRO/J SANTANNA","12","7","33","A","18","","0.108","","0.738","1:25.244","11","2152.296","2","88.863","124.29","56.448","33.748","2","A","Corsa"
"Mario/Thomas BERNARDI","13","8","141","A","27","","0.031","","0.769","1:09.499","8","2136.551","8","88.894","124.247","41.356","24.544","2","A","Celta"
"Eduardo/Xandinho BUNEDER","14","9","44","A","9","","0.151","","0.920","3 Laps","7","862.772","7","89.045","124.036","89.611","21.476","0","A","Etios"
"Daniel ELIAS","15","10","77","A","6","3","0.019","","0.939","0 Laps","10","1399.823","8","89.064","124.01","78.901","30.68","1","A","Corsa"
"FERNANDO Jr","16","11","6","A","34","","0.001","","0.940","1:24.329","5","2151.381","5","89.065","124.008","25.669","15.34","1","A","Corsa"
"Alex CÉ","17","12","70","A","28","","0.039","","0.979","5 Laps","5","1435.854","1","89.104","123.954","38.461","15.34","2","A","Celta"
"Diego MARIANTE","18","6","58","B","31","","0.093","","1.072","5.468","7","2123.13","5","89.197","123.825","36.415","21.476","2","B","Celta"
"Fabiano DENTI Flores","19","7","84","B","26","","0.100","","1.172","23.051","7","2140.713","1","89.297","123.686","36.116","21.476","2","B","Corsa"
"Alex REIS","20","8","27","B","8","5","0.049","","1.221","1:12.056","15","2189.718","13","89.346","123.618","75.659","46.02","2","B","Celta"
"T MESSIAS/F DOVAL","21","9","111","B","3","2","0.023","","1.244","2 Laps","9","1386.457","1","89.369","123.586","71.696","27.612000000000002","3","B","Celta"
"Bernardo KOLLER","22","10","21","B","22","","0.102","","1.346","1 Lap","10","2081.058","3","89.471","123.446","53.073","30.68","3","B","Celta"
"Leonardo PASSARINHO Flores","23","13","55","A","12","","0.026","","1.372","1:21.423","13","2148.475","6","89.497","123.41","66.83","39.884","2","A","Uno"
"Magno ADAM","24","14","83","A","14","","0.139","","1.511","3 Laps","7","1413.743","2","89.636","123.218","54.687","21.476","2","A","Celta"
"W GAIEWSKI/JB NETO","25","11","26","B","11","","0.145","","1.656","1:08.087","11","2185.749","10","89.781","123.019","55.584","33.748","2","B","Onix"
"P VIDALETTI/D POSSUELO","26","15","46","A","15","","0.090","","1.746","2:04.611","9","2191.663","9","89.871","122.896","45.355","27.612000000000002","3","A","Celta"
"CESINHA Labrea","27","12","17","B","23","","0.073","","1.819","1:07.57","9","2185.232","8","89.944","122.796","45.489","27.612000000000002","2","B","Celta"
"M LEVI/Alexandre VASCO","28","13","72","B","8","","0.020","","1.839","33.471","13","2151.133","2","89.964","122.769","66.747","39.884","2","B","Gol G6"
"Thiago ESCOBAR","29","14","38","B","10","","0.204","","2.043","1:04.287","12","2181.949","10","90.168","122.491","60.743","36.816","1","B","Celta"
"Cassio PACHECO","30","15","917","B","16","","0.060","","2.103","6.532","11","2124.194","10","90.228","122.41","57.195","33.748","2","B","Celta"
"Gilmar BARCELOS","31","16","110","B","24","","0.153","","2.256","46.966","9","2164.628","8","90.381","122.203","45.922","27.612000000000002","3","B","Celta"
"Colombo BAIOCCHI","32","17","15","B","13","","0.060","","2.316","17.171","12","2134.833","4","90.441","122.122","62.083","36.816","2","B","Onix"
"IKE Ramos","33","16","819","A","32","","0.413","","2.729","19.281","4","2086.333","3","90.854","121.566","21.176","12.272","2","A","Corsa"
"Felipe RABELLO","34","17","36","A","30","","0.783","","3.512","1:56.774","7","2183.826","1","91.637","120.528","35.403","21.476","3","A","Onix"
"Alex CITRON","35","18","1","B","0","","5:20.990","","5:24.502","9 Laps","2","1419.418","1","412.627","26.767","15.562","6.136","2","B","Ka"
"Tiago TAKAGI","36","18","54","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Voyage"
