"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","ELENCO ISCRITTI","1073742944","PROVE LIBERE","Practice","2020-07-19 06:30:00 UTC","2020-07-19 08:31:46 UTC","PROVISIONAL","14","https://racehero.io/events/trofeo-citta-di-artena/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"VALERIO PROIETTI","27","1","396","X30 JUNIOR","1","1","0.193","","2.265","0","13","2931.646","13","39.551","77.368","13.569","11.049999999999999","0","PROIETTI ETTORE","CADETTI","KART REPUBBLIC IAME","396921"
"PAOLO MELONI","28","12","18","KZN OVER","0","","0.085","","2.350","0 Laps","13","7234.419","8","39.636","77.203","5.499","11.049999999999999","0","DR S.R.L.","KZN","DR TM","454408"
"LAMBERTO FERRARI","29","2","95","X30 JUNIOR","5","4","0.243","","2.593","43.639","13","2975.285","13","39.879","76.732","13.37","11.049999999999999","0","FERRARI MARCO","CADETTI","IP KARTING IAME","360375"
"CRISTIANO BUCCIARELLI","30","3","370","X30 JUNIOR","2","2","0.280","","2.873","49.358","14","2981.004","12","40.159","76.197","14.371","11.9","0","BUCCIARELLI ANTONIO","CADETTI","KART REPUBBLIC IAME","431608"
"TIZIANO LIVIO","31","4","21","X30 JUNIOR","3","3","0.773","","3.646","46.902","13","2978.548","13","40.932","74.758","13.356","11.049999999999999","0","LIVIO NATALE","CADETTI","TONY KART VORTEX","462856"
"ACHILLE MIZZONI","32","1","649","60 SUPERMINI","0","","1.861","","5.507","0","13","5186.146","13","42.793","71.507","7.67","11.049999999999999","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE TM","406005"
"GABRIELE TOMASSI","33","2","544","60 SUPERMINI","0","","0.206","","5.713","0 Laps","13","5162.223","10","42.999","71.164","7.706","11.049999999999999","0","TOMASSI EMILIANO","ALLIEVI","KART REPUBBLIC IAME","396877"
"ANDREA BRUSCINO","34","1","8","60 MINI","0","","0.024","","5.737","0","13","3899.823","8","43.023","71.125","10.2","11.049999999999999","0","BRUSCINO GIUSEPPE","ALLIEVI","TONY KART TM","458520"
"EDOARDO MARIO SULPIZIO","35","2","27","60 MINI","0","","0.100","","5.837","15.602","13","3915.425","12","43.123","70.96","10.16","11.049999999999999","0","TK KART TECNOLOGY SRLS","ALLIEVI","MAD CROC TM","427467"
"SAMUELE SPIEZIO","36","3","2","60 MINI","0","","0.060","","5.897","0.85","13","3900.673","8","43.183","70.861","10.198","11.049999999999999","0","SPIEZIO NICOLA","ALLIEVI","CRG TM","439631"
"FRANCESCO SALVINI","37","4","99","60 MINI","0","","0.077","","5.974","0 Laps","13","3883.903","12","43.26","70.735","10.242","11.049999999999999","0","SALVINI RENATO","ALLIEVI","PAROLIN TM","442026"
"DANIELE SPAZIANI","38","5","6","60 MINI","0","","0.017","","5.991","15.133","13","3914.956","13","43.277","70.707","10.161","11.049999999999999","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART TM","459702"
"NICO CARFAGNA","39","6","81","60 MINI","0","","0.014","","6.005","12.665","13","3912.488","13","43.291","70.684","10.167","11.049999999999999","0","CARFAGNA FRANCESCO","ALLIEVI","PAROLIN TM","453986"
"GIULIANO SQUILLACE","40","3","79","60 SUPERMINI","0","","0.110","","6.115","0 Laps","13","3922.178","8","43.401","70.505","10.142","11.049999999999999","0","SQUILLACE MARCO","ALLIEVI","TONY KART TM","459662"
"FRANCESCO FALVINO","41","4","52","60 SUPERMINI","0","","0.124","","6.239","0 Laps","13","5170.135","13","43.525","70.304","7.694","11.049999999999999","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE TM","406182"
"MARCO MARTINI DI NENNA","42","7","3","60 MINI","0","","0.073","","6.312","21.855","13","3921.678","12","43.598","70.187","10.144","11.049999999999999","0","TK KART TECNOLOGY SRLS","ALLIEVI","CROC PROMOTION TM","460238"
"ISABEL KATE AVAGNINA","43","5","14","60 SUPERMINI","0","","0.087","","6.399","0 Laps","13","3913.373","13","43.685","70.047","10.165","11.049999999999999","0","AVAGNINA ANDREA","ALLIEVI","TONY KART TM","459665"
"FLAVIO GIOMBINI","44","6","31","60 SUPERMINI","0","","0.174","","6.573","0 Laps","13","3905.386","6","43.859","69.769","10.186","11.049999999999999","0","GIOMBINI FABRIZIO","ALLIEVI","TONY KART TM","459721"
"DAVIDE MIZZONI","45","8","21","60 MINI","0","","0.077","","6.650","5 Laps","8","3887.878","8","43.936","69.647","6.296","6.8","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE TM","408265"
"FRANCESCO MONTONERI","46","9","11","60 MINI","0","","0.074","","6.724","1.691","13","3901.514","8","44.01","69.53","10.196","11.049999999999999","0","MONTONERI MARCO","ALLIEVI","ENERGY TM","405993"
"ACHILLE REA","47","1","33","ENTRY LEVEL","0","","0.885","","7.609","0","12","4543.28","6","44.895","68.159","8.082","10.2","0","DR S.R.L.","ENTRY LEVEL","DR TM","460248"
"DOMENICO COCO","48","2","121","ENTRY LEVEL","0","","0.246","","7.855","0 Laps","12","4539.418","6","45.141","67.788","8.089","10.2","0","COCO ROSARIO","ENTRY LEVEL","ENERGY LKE","459612"
"GIUSEPPE CARAMADRE","49","3","28","ENTRY LEVEL","0","","0.094","","7.949","0 Laps","12","4535.185","12","45.235","67.647","8.097","10.2","0","CARAMADRE PAOLO","ENTRY LEVEL","ENERGY TM","459832"
"GIANMARCO SACCHETTI","50","4","3","ENTRY LEVEL","0","","2.540","","10.489","1 Lap","11","4533.971","5","47.775","64.05","7.424","9.35","0","SACCHETTI LUCA","ENTRY LEVEL","FORMULA KART IAME","460246"
