"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485022-20210529","NTK 2021 - Summer #1","2021-05-29 15:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","Controlled Practice ","1073745393","Controlled Practice","Practice","2021-05-29 15:00:00 UTC","2021-05-29 17:31:23 UTC","FINAL","23","https://racehero.io/events/ntk-2021-summer-1/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Ritchey","58","3","43","206 Heavy","0","","0.111","","8.203","-1 Laps","17","6796.168","13","43.678","41.211","4.503","8.5","0"
"Hailey Stouffer","59","5","20","Tag Cadet 1","0","","0.008","","8.211","32.151","18","4726.395","17","43.686","41.203","6.855","9.0","0"
"Ignacio Ybarra (R)","60","16","609","206 Senior","0","","0.002","","8.213","1:21.434","13","6664.908","7","43.688","41.201","3.511","6.5","0"
"Jason Short","61","4","36","206 Heavy","0","","0.273","","8.486","8 Laps","8","6806.883","7","43.961","40.945","2.116","4.0","0"
"Nick Miller","62","5","13","206 Heavy","0","","0.038","","8.524","0 Laps","16","6750.773","13","43.999","40.91","4.266","8.0","0"
"Doug Hubbs","63","17","76","206 Senior","0","","0.396","","8.920","4:12.453","19","6835.927","18","44.395","40.545","5.003","9.5","0"
"Haley Knox","64","6","51k","206 Jr 2","0","","0.253","","9.173","11 Laps","8","5669.97","5","44.648","40.315","2.54","4.0","0"
"Liam Walther","65","6","99","Tag Cadet 1","0","","0.031","","9.204","31.495","16","4725.739","14","44.679","40.287","6.094","8.0","0"
"Mikayla Bradley","66","7","7.","206 Jr 2","0","","0.087","","9.291","16 Laps","3","1816.234","3","44.766","40.209","2.973","1.5","0"
"Ed Oberholtzer","67","6","401","206 Heavy","0","","0.101","","9.392","-1 Laps","17","6798.285","13","44.867","40.119","4.501","8.5","0"
"Jake Henderson (R)","68","7","888","206 Heavy","0","","0.096","","9.488","9.035","9","6826.307","9","44.963","40.033","2.373","4.5","0"
"Carey Ritchey","69","8","208","206 Heavy","0","","0.085","","9.573","2 Laps","14","6726.838","6","45.048","39.957","3.746","7.0","0"
"Ibraheem Din","70","8","8.","206 Jr 2","0","","0.210","","9.783","2 Laps","17","5659.754","12","45.258","39.772","5.407","8.5","0"
"Salwa Din","71","9","11","206 Jr 2","0","","0.353","","10.136","2 Laps","17","5673.691","16","45.611","39.464","5.393","8.5","0"
"Aloy Steinbrunner","72","1","57","Kid Kart Honda","5","5","7.115","","17.251","0","14","4180.073","14","52.726","34.139","6.029","7.0","0"
"Tanner Barsch","73","2","51","Kid Kart Honda","1","1","0.099","","17.350","23.075","14","4203.148","6","52.825","34.075","5.996","7.0","0"
"Colton Schniegenberg","74","3","7","Kid Kart Honda","3","3","0.234","","17.584","0 Laps","14","4174.18","14","53.059","33.924","6.037","7.0","0"
"Noah Gibson","75","4","5.","Kid Kart Honda","4","4","0.371","","17.955","-1 Laps","15","4177.956","13","53.43","33.689","6.462","7.5","0"
"Liam Nachawati","76","5","88.","Kid Kart Honda","0","","0.272","","18.227","6 Laps","8","4176.106","8","53.702","33.518","3.448","4.0","0"
"Dutch Westbrook","77","6","3.","Kid Kart Honda","2","2","0.683","","18.910","23.397","15","4203.47","6","54.385","33.097","6.423","7.5","0"
"Kyle Riedel","78","4","8","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","79","6","9","100cc Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Puscas (R)","80","7","18","Tag Cadet 1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gomez","81","9","23","206 Heavy","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","82","5","88","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Arana","83","9","253","206 Jr 1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Smith (R)","84","18","644","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Venkat Reddy","85","6","656","Shifter","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Sanchez","86","5","901","100cc Senior","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
