"Event ID","Event Name","Started At","Ended At"
"173-242-2147484393-20200523","FILLA RACING AGENCY","2020-05-23 07:00:00 UTC","2020-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","Sobota","1073744877","Trénink","Qualifying","2020-05-23 07:00:00 UTC","2020-05-23 12:01:15 UTC","PROVISIONAL","52","https://racehero.io/events/filla-racing-agency-2020-miksoft-may-23/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","STN2"
"Petr KOØÍNEK","30","29","3","1","15","","0.020","","17.853","3 Laps","13","15279.067","10","152.679","127.397","16.549","70.23899999999999","4","40"
"Radek BEDNAØÍK","31","30","70","1","12","","0.155","","18.008","-18 Laps","34","17456.577","26","152.834","127.267","37.884","183.702","5","3"
"Kamil SEIDLER","32","31","68","1","2","2","0.177","","18.185","-18 Laps","34","11742.122","33","153.011","127.12","56.321","183.702","8","79"
"Jaroslav VŠECHOVSKÝ","33","32","5","1","7","7","0.018","","18.203","-11 Laps","27","7476.021","23","153.029","127.105","70.247","145.881","4","102"
"Jiøí SUCHÁNEK","34","33","165","1","1","1","0.155","","18.358","-8 Laps","24","7595.722","14","153.184","126.977","61.458","129.672","5","89"
"Ví�a MRKVA","35","34","279","1","37","","0.326","","18.684","-10 Laps","26","17453.321","25","153.51","126.707","28.976","140.47799999999998","7","55"
"- 9071741 -","36","2","-??-","","24","","0.398","","19.082","-27 Laps","43","17711.615","34","153.908","126.379","47.222","232.32899999999998","6"
"Jan STANÌK","37","35","51","1","10","10","0.073","","19.155","-27 Laps","43","17299.449","41","153.981","126.319","48.347","232.32899999999998","5","87"
"Zdenìk KLIMEŠ","38","36","44","1","17","","1.710","","20.865","-30 Laps","46","17838.67","43","155.691","124.932","50.157","248.53799999999998","7","36"
"Ivo MIÈÁNEK","39","37","117","1","3","3","0.712","","21.577","-13 Laps","29","11302.486","28","156.403","124.363","49.907","156.68699999999998","5","53"
"Vladimír PRAŽÁK","40","38","223","1","18","","2.135","","23.712","-3 Laps","19","9440.496","18","158.538","122.689","39.147","102.657","4","72"
"Martin CIHLÁØ","41","39","737","1","47","","1.528","","25.240","6 Laps","10","16172.185","7","160.066","121.517","12.027","54.029999999999994","3","9"
"Zdenek NEUMANN","42","40","88","1","0","","1.105","","26.345","11 Laps","5","15762.178","3","161.171","120.684","6.17","27.014999999999997","2","58"
"Tomáš BÍNA","43","41","1","1","4","4","0.782","","27.127","-13 Laps","29","12645.726","28","161.953","120.102","44.606","156.68699999999998","3","5"
"Vladimír POLESNÝ","44","42","111","1","0","","2.010","","29.137","-15 Laps","31","17678.358","29","163.963","118.629","34.108","167.493","7","68"
"Tomáš DROZDA","45","43","388","1","0","","0.165","","29.302","3 Laps","13","14117.525","7","164.128","118.51","17.911","70.23899999999999","3","13"
"Jiøí DEDEK","46","44","223","1","0","","0.081","","29.383","3 Laps","13","17821.916","9","164.209","118.451","14.188","70.23899999999999","4","12"
"Marek PEJCHL","47","45","10","1","11","","0.515","","29.898","-19 Laps","35","17668.416","33","164.724","118.081","38.531","189.105","4","62"
"Monika PROCHÁZKOVÁ","48","46","128","1","28","","2.587","","32.485","8 Laps","8","7745.95","7","167.311","116.255","20.089","43.224","2","74"
"Antonín KAÒA","49","47","72","1","0","","1.544","","34.029","1:39.489","13","17951.265","11","168.855","115.192","14.086","70.23899999999999","4","34"
"Tom VAÒOUREK","50","48","7","1","25","","0.703","","34.732","11 Laps","5","7043.861","1","169.558","114.715","13.807","27.014999999999997","2","96"
"Lukáš LECHOWICZ","51","49","296","1","0","","1.173","","35.905","11 Laps","5","15662.373","1","170.731","113.927","6.209","27.014999999999997","1","47"
"Ondøej FROLÍK","52","50","84","1","27","","0.479","","36.384","44.352","27","17896.128","23","171.21","113.608","29.346","145.881","6","19"
"Mirek DUDEK","53","51","173","1","0","","1.370","","37.754","6 Laps","10","16582.64","9","172.58","112.706","11.73","54.029999999999994","1","14"
"Filip ZÁVIŠ","54","52","410","1","46","","11.788","","49.542","13 Laps","3","14371.857","2","184.368","105.5","4.06","16.209","1","101"
"Tomáš LOMOZNÍK","55","53","168","1","0","","1.002","","50.544","7 Laps","9","16899.523","8","185.37","104.93","10.359","48.626999999999995","2","48"
"Petr HAVELKA","56","54","917","1","0","","34.372","","1:24.916","9 Laps","7","17690.93","4","219.742","88.517","7.696","37.821","2","23"
"Petr Š�ASTNÝ","57","55","770","1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
