"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","2-125 2T JUNIOR+SENIOR","1073743010","Libere+Crono","Qualifying","2020-10-25 07:20:00 UTC","2020-10-25 07:30:00 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO NARDIN","11","4","773","125 SENIOR","9","3","0.503","","10.650","1:08.591","5","698.928","5","109.645","36.117","28.329","5.5","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"DANIELE AMBROSI","12","8","714","125 JUNIOR","8","6","0.565","","11.215","0 Laps","5","668.556","1","110.21","35.931","29.616","5.5","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"JACOPO TIDEI","13","9","117","125 JUNIOR","12","9","1.495","","12.710","18.4","5","722.837","4","111.705","35.451","27.392","5.5","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"PIETRO NOVELLO","14","5","188","125 SENIOR","1","1","0.481","","13.191","0 Laps","5","597.154","3","112.186","35.299","33.157","5.5","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"FILIPPO RINDI","15","10","111","125 JUNIOR","18","","2.049","","15.240","2 Laps","3","656.121","1","114.235","34.665","18.106","3.3000000000000003","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"VALERIO SBARAGLIA","16","11","225","125 JUNIOR","11","8","3.547","","18.787","0 Laps","5","669.867","3","117.782","33.621","29.558","5.5","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"EMANUELE PAPACCI","17","12","318","125 JUNIOR","13","10","0.106","","18.893","0 Laps","5","693.278","4","117.888","33.591","28.56","5.5","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"PATRIZIO DI CARLO","18","13","26","125 JUNIOR","20","","1.352","","20.245","2 Laps","3","635.154","2","119.24","33.21","18.704","3.3000000000000003","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"MIRKO GALUPPI","19","6","493","125 SENIOR","19","","10.809","","31.054","2 Laps","3","612.786","2","130.049","30.45","19.387","3.3000000000000003","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"MIRKO CICCARELLI","20","14","282","125 JUNIOR","2","1","10.829","","41.883","2:12.795","3","837.232","2","140.878","28.109","14.19","3.3000000000000003","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
"MARCO CASTALDI","21","15","3a","125 JUNIOR","22","","3:52.479","","4:34.362","1:43.96","1","808.397","1","373.357","10.606","4.899","1.1","0","MASTERBIKE","W00940","KTM","0","09/02/2006","14","LAZ","CHALLENGE"
"MIKI LUCCARELLI","22","16","144","125 JUNIOR","15","12","5:03.516","","9:37.878","1:01.42","1","765.857","1","676.873","5.85","5.171","1.1","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"ANTONIO DI MAURO","23","7","144a","125 SENIOR","0","","","","","5 Laps","0","195.686","0","0.0","0.0","0.0","0.0","0","SALERNO","R02111","HONDA","171,17","02/12/1987","33","CAM","RIDER"
