"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483822-20200829","6º TIMEATTACK","2020-08-29 12:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826"," MBR - Sabado","1073743185","MBR","Practice","2020-08-29 12:00:00 UTC","2020-08-29 15:26:03 UTC","PROVISIONAL","23","https://racehero.io/events/6-timeattack-2020-techtime/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EDUARDO TEIXEIRA / VINICIUS LIRA","49","22","14","FWD-A","0","","","","","7:38.429","3","11343.929","0","0.0","0.0","4.208","13.26","0","FIESTA"
"VICTOR MAGALHAES","50","12","42","FWD-T","44","","","","","2 Laps","2","6806.944","0","0.0","0.0","4.675","8.84","0","MINICOOPER"
"MARCIO MURTA SILVA","51","13","6","FWD-T","0","","","","","15:15.009","1","11727.257","0","0.0","0.0","1.357","4.42","0","GOL TURBO"
"PAULO VULCZAK GOLIN","52","23","52","FWD-A","0","","","","","10 Laps","0","7082.357","0","0.0","0.0","0.0","0.0","0","SANDERO RS"
"ARTUR RIBEIRO GONTIJO","53","14","7","FWD-T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL 2.0 T"
"RODRIGO ROCHA DE FARIA","54","9","8","RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESPRON"
"GABRIEL BURGOS","55","15","9","FWD-T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW UP GTI"
"JOSE HENRIQUE DE FREITAS","56","10","15","RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","328I COUPE"
"JOSE HUMBERTO DA F. FILHO","57","24","40","FWD-A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANDERO RS"
"DANIEL HENRIQUE S. FIGUEIREDO","58","25","47","FWD-A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C4 VTR"
"RONALDO PRENHOLATO","59","9","67","AWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO X"
"ANA CAROLINA / MILTON RUBINHO","60","26","76","FWD-A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANDERO RS"
"FELIPE DE LEMOS CHERNICHARO","61","27","86","FWD-A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL GT"
"LUCCA DE CASTRO PAULINELLI","62","16","99","FWD-T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL T"
"DJALMA SANTOS FILHO","63","28","123","FWD-A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANDERO RS"
"WILTON FREITAS PENA","64","17","153","FWD-T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF GTI"
"CAIO BONA BEZERRA","65","10","666","AWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","130I"
