"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483822-20200829","6º TIMEATTACK","2020-08-29 12:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826"," MBR - Sabado","1073743187","MBR","Practice","2020-08-29 16:00:00 UTC","2020-08-29 19:12:49 UTC","PROVISIONAL","10","https://racehero.io/events/6-timeattack-2020-techtime/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GOMES RESENDE","16","5","34","FWD-T","18","","0.254","","23.079","3 Laps","3","3116.684","1","146.881","108.333","15.316","13.26","0"
"FELIPE CAPITANIO FACHINETTO","17","6","444","FWD-A","0","","0.060","","23.139","4:36.594","5","4921.156","5","146.941","108.288","16.167","22.1","0"
"RAFAEL CASTRO","18","6","77","FWD-T","11","","0.839","","23.978","1:09:30.88","10","7499.467","10","147.78","107.674","21.218","44.2","0"
"JOSE CORDEIRO SANTIAGO","19","7","84","FWD-A","0","","0.311","","24.289","-4 Laps","6","4610.36","4","148.091","107.447","20.708","26.52","0"
"ARTUR RIBEIRO GONTIJO","20","7","7","FWD-T","26","","0.320","","24.609","25:02.496","3","4831.083","1","148.411","107.216","9.881","13.26","0"
"MARCIO MURTA SILVA","21","8","6","FWD-T","0","","0.320","","24.929","26:16.1","2","4904.687","1","148.731","106.985","6.488","8.84","0"
"IURI VLADIMIR DE JESUS QUEIROZ","22","9","999","FWD-T","3","","0.311","","25.240","27:19.36","5","4967.947","4","149.042","106.762","16.015","22.1","0"
"DIOGO LUCINDO DA SILVA","23","10","333","FWD-T","20","","0.012","","25.252","4 Laps","2","3080.19","1","149.054","106.753","10.332","8.84","0"
"BRENNO ROCHA DE MENEZES","24","1","110","RDW","0","","0.990","","26.242","0","4","7715.718","4","150.044","106.049","8.249","17.68","0"
"GUSTAVO ABREU ARAUJO","25","8","22","FWD-A","0","","2.075","","28.317","51:41.071","5","7745.633","2","152.119","104.602","10.272","22.1","0"
"GUSTAVO CARCERONI COTTA","26","9","21","FWD-A","1","1","1.422","","29.739","-1 Laps","3","711.763","3","153.541","103.634","67.067","13.26","0"
"JOSE ABRAHAO TANURE","27","11","36","FWD-T","0","","0.516","","30.255","4 Laps","2","2212.203","1","154.057","103.286","14.386","8.84","0"
"DANIEL DA FONTE PEREIRA","28","4","38","RWD","5","","0.693","","30.948","0 Laps","4","4825.697","4","154.75","102.824","13.189","17.68","0"
"GABRIEL BURGOS","29","12","9","FWD-T","0","","0.207","","31.155","2 Laps","4","2580.234","4","154.957","102.687","24.668","17.68","0"
"OSCAR CAMPOS LISBOA / KAIC FIUZA","30","10","175","FWD-A","0","","1.061","","32.216","7:17.47","2","5082.032","1","156.018","101.988","6.262","8.84","0"
"JOSE HUMBERTO DA F. FILHO","31","11","40","FWD-A","21","","5.716","","37.932","0 Laps","2","3331.794","2","161.734","98.384","9.552","8.84","0"
"THIAGO HERNANDE GABARRON","32","5","81","RWD","0","","1.507","","39.439","1 Lap","3","5049.988","1","163.241","97.476","9.453","13.26","0"
"GILBERTO ALVES DE OLIVEIRA JUN","33","12","55","FWD-A","0","","3.581","","43.020","51:45.112","5","7749.674","3","166.822","95.383","10.266","22.1","0"
"GLAYDSON FERNANDES DE SOUSA","34","13","46","FWD-T","33","","2:30.897","","3:13.917","29:04.22","1","5072.807","1","317.719","50.082","3.137","4.42","0"
"KLEBER MOYSES","35","13","88","FWD-A","12","","2:10.716","","5:24.633","7:05.91","2","5070.472","1","448.435","35.483","6.276","8.84","0"
"ARTHUR CARVALHO SILVA","36","6","92","RWD","0","","","","","4 Laps","0","4690.818","0","0.0","0.0","0.0","0.0","0"
"ALISSON LIMA MACEDO","37","14","777","FWD-A","0","","","","","50:06.228","0","7650.79","0","0.0","0.0","0.0","0.0","0"
