"Event ID","Event Name","Started At","Ended At"
"278-722-2147483681-20230624","Gridlife Chicago","2023-06-24 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TA","1073741926","Heat 3","Qualifying","2023-06-24 20:55:00 UTC","2023-06-24 22:15:17 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-chicago-2023/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Last Minute Racing","11","1","326","CLUB TR - RWD","0","","0.245","","3.722","0","2","4094.254","1","93.459","80.891","3.693","4.2","0","Toyota","86"
"Mario Mirone","12","1","727","CLUB TR - FWD","0","","0.195","","3.917","0","4","3013.528","3","93.654","80.723","10.035","8.4","0","Honda","CIVIC"
"Zachary Moore","13","4","54","STREET MOD - RWD","0","","0.011","","3.928","-1 Laps","3","3068.245","1","93.665","80.713","7.392","6.300000000000001","0","Chevrolet","CORVETTE"
"Nicholas Hendrix","14","3","364","STREET GT - RWD","67","","0.120","","4.048","2 Laps","1","2721.637","1","93.785","80.61","2.778","2.1","0","Chevrolet","CORVETTE"
"Austin Hertel","15","2","734","TRACK MOD - RWD","0","","0.029","","4.077","-3 Laps","8","3613.101","6","93.814","80.585","16.739","16.8","0","Nissan","350Z"
"Jackie Ding","16","4","687","STREET GT - RWD","0","","0.029","","4.106","0 Laps","3","4178.326","1","93.843","80.56","5.428","6.300000000000001","0","Bmw","M2"
"Jerry Liu","17","5","226","STREET GT - RWD","0","","0.007","","4.113","7.441","3","4194.021","2","93.85","80.554","5.408","6.300000000000001","0","Porsche","718 CAYMAN"
"Evan Weider","18","2","531","CLUB TR - FWD","0","","0.183","","4.296","3:08.358","6","3201.886","4","94.033","80.397","14.167","12.600000000000001","0","Honda","CIVIC"
"Michael Barnes","19","6","351","STREET GT - RWD","0","","0.067","","4.363","1 Lap","2","2822.842","1","94.1","80.34","5.356","4.2","0","Ford","MUSTANG"
"Peter Granberg","20","2","511","CLUB TR - RWD","0","","0.019","","4.382","-6 Laps","8","3598.714","8","94.119","80.324","16.806","16.8","0","Subaru","BRZ"
"Fez Babar","21","3","61","CLUB TR - RWD","0","","0.269","","4.651","3:18.528","4","4292.782","1","94.388","80.095","7.044","8.4","0","Toyota","GR86"
"Su Xiong","22","4","224","CLUB TR - RWD","0","","0.537","","5.188","-1 Laps","3","2974.002","2","94.925","79.642","7.626","6.300000000000001","0","Honda","S2000"
"Whiskey Danger Racing","23","5","123","CLUB TR - RWD","0","","0.171","","5.359","-4 Laps","6","3252.424","4","95.096","79.499","13.947","12.600000000000001","0","Honda","S2000"
"Josh Powers","24","3","19","TRACK MOD - RWD","0","","0.019","","5.378","3 Laps","2","2856.228","1","95.115","79.483","5.294","4.2","0","Chevrolet","CORVETTE"
"Dalton Klein","25","4","206","TRACK MOD - RWD","0","","0.126","","5.504","1:06.727","4","4481.825","3","95.241","79.378","6.747","8.4","0","Chevrolet","CORVETTE"
"Dead Boiz Racing","26","6","880","CLUB TR - RWD","0","","0.040","","5.544","-3 Laps","5","3118.095","5","95.281","79.344","12.123","10.5","0","Scion","FR-S"
"Aaron Rekkedahl","27","1","38","STREET - FWD","0","","0.294","","5.838","0","5","3398.325","4","95.575","79.1","11.123","10.5","0","Honda","CIVIC TYPE R"
"Cheng Jin","28","1","215","STREET - RWD","0","","0.130","","5.968","0","5","3333.943","1","95.705","78.993","11.338","10.5","0","Bmw","M3"
"Ben Mich","29","5","136","TRACK MOD - RWD","0","","0.364","","6.332","-4 Laps","9","2272.504","3","96.069","78.693","29.941","18.900000000000002","0","Mazda","RX-7"
"Anthony Leclerc","30","7","711","CLUB TR - RWD","0","","0.473","","6.805","-3 Laps","5","1838.464","1","96.542","78.308","20.561","10.5","0","Alfa Romeo","4C"
"Gregory Formosa","31","1","39","STREET - AWD","0","","0.195","","7.000","0","3","1794.562","1","96.737","78.15","12.638","6.300000000000001","0","Mitsubishi","LANCER"
"Mike Vanlperen","32","6","398","TRACK MOD - RWD","0","","0.136","","7.136","-4 Laps","9","2225.595","6","96.873","78.04","30.572","18.900000000000002","0","Ford","Mustang"
"Alex Westergaard","33","7","64","TRACK MOD - RWD","0","","0.278","","7.414","-1 Laps","6","1914.729","3","97.151","77.817","23.69","12.600000000000001","0","Honda","S2000"
"Piero Pucci","34","8","510","CLUB TR - RWD","0","","0.156","","7.570","-1 Laps","3","3082.946","2","97.307","77.692","7.357","6.300000000000001","0","Scion","FR-S"
"Benjamin Carter","35","9","611","CLUB TR - RWD","0","","0.462","","8.032","-8 Laps","10","2354.027","10","97.769","77.325","32.115","21.0","0","Honda","S2000"
"Ian Flavin","36","10","199","CLUB TR - RWD","0","","0.005","","8.037","-6 Laps","8","2126.534","7","97.774","77.321","28.441","16.8","0","Subraru","BRZ"
"Tim Lutz","37","5","517","STREET MOD - RWD","0","","0.024","","8.061","-1 Laps","3","1633.965","3","97.798","77.302","13.88","6.300000000000001","0","Chevrolet","CORVETTE"
"Ivan Onofriiciuc","38","2","370","STREET - RWD","0","","0.125","","8.186","-1 Laps","6","1953.456","3","97.923","77.204","23.22","12.600000000000001","0","Nissan","370Z"
"Garrett Gloceri","39","11","238","CLUB TR - RWD","0","","0.382","","8.568","-8 Laps","10","2348.263","7","98.305","76.904","32.194","21.0","0","Mazda","RX-8"
"Alexey Savin","40","8","747","TRACK MOD - RWD","0","","0.148","","8.716","-1 Laps","6","1984.294","5","98.453","76.788","22.86","12.600000000000001","0","Honda","S2000"
"Jessica Powers","41","9","191","TRACK MOD - RWD","0","","0.759","","9.475","0 Laps","5","1841.455","4","99.212","76.2","20.527","10.5","0","Chevrolet","CORVETTE"
"Aric Streeter","42","6","420","STREET MOD - RWD","17","","0.082","","9.557","-2 Laps","4","677.297","3","99.294","76.138","44.648","8.4","0","Mazda","RX-7"
"Ezekiel Malchow","43","7","5","STREET MOD - RWD","0","","0.787","","10.344","-3 Laps","5","1857.93","4","100.081","75.539","20.345","10.5","0","Ford","MUSTANG"
"Benjamin Smolen","44","7","373","STREET GT - RWD","0","","0.210","","10.554","-6 Laps","9","2328.25","3","100.291","75.381","29.224","18.900000000000002","0","Ford","MUSTANG"
"Logan Geyer","45","12","442","CLUB TR - RWD","0","","0.148","","10.702","-6 Laps","8","2166.302","4","100.439","75.27","27.919","16.8","0","Subaru","BRZ"
"Dan Mai","46","13","169","CLUB TR - RWD","19","","0.001","","10.703","-5 Laps","7","1003.37","7","100.44","75.269","52.742","14.700000000000001","0","Bmw","325I"
"Malindima Sampa","47","3","519","STREET - RWD","0","","0.259","","10.962","-4 Laps","9","2291.218","7","100.699","75.075","29.696","18.900000000000002","0","Nissan","350Z"
"Jared Chapin","48","14","111","CLUB TR - RWD","20","","1.100","","12.062","-4 Laps","6","1002.191","5","101.799","74.264","45.261","12.600000000000001","0","Honda","S2000"
"Sean Heneghan","49","3","960","CLUB TR - FWD","18","","0.757","","12.819","1 Lap","3","593.359","2","102.556","73.716","38.223","6.300000000000001","0","Honda","CIVIC"
"Daniel Cummings","50","1","36","SUPER UNLIMITED - RWD","16","1","0.011","","12.830","0","1","285.566","1","102.567","73.708","26.474","2.1","0","Subaru","360"
"Sam Bosnian","51","4","625","STREET - RWD","68","","0.535","","13.365","4 Laps","1","2779.304","1","103.102","73.325","2.72","2.1","0","Nissan","350Z"
"Nehru Cheddie","52","1","46","CLUB TR - AWD","1","1","0.128","","13.493","0","3","433.508","3","103.23","73.235","52.317","6.300000000000001","0","Toyota","GR COROLLA"
"Ahmed Aloul","53","15","527","CLUB TR - RWD","3","2","0.572","","14.065","-3 Laps","5","656.614","4","103.802","72.831","57.568","10.5","0","Mazda","MX-5 MIATA"
"Matthew Smith","54","16","828","CLUB TR - RWD","2","1","0.430","","14.495","-5 Laps","7","862.205","6","104.232","72.531","61.378","14.700000000000001","0","Honda","S2000"
"Nick Aegerter","55","2","654","STREET - AWD","0","","1.085","","15.580","1 Lap","2","1790.548","1","105.317","71.783","8.444","4.2","0","Ford","FOCUS"
"Syed Hasan","56","17","889","CLUB TR - RWD","9","3","0.257","","15.837","-4 Laps","6","978.135","6","105.574","71.609","46.374","12.600000000000001","0","Subaru","BRZ"
"James Smith","57","1","130","SUNDAE CUP - FWD","4","1","0.012","","15.849","0","6","766.983","2","105.586","71.6","59.141","12.600000000000001","0","Honda","FIT"
"Jacob Abbott","58","2","126","SUNDAE CUP - FWD","6","3","0.337","","16.186","1:15.131","5","842.114","5","105.923","71.373","44.887","10.5","0","Honda","Fit"
"Brad Smith","59","3","92","SUNDAE CUP - FWD","8","4","1.315","","17.501","2 Laps","4","571.085","1","107.238","70.497","52.952","8.4","0","Honda","FIT"
"Ryan Mukherjee","60","4","144","SUNDAE CUP - FWD","5","2","0.141","","17.642","1 Lap","5","680.181","4","107.379","70.405","55.573","10.5","0","Honda","FIT"
"George Reeves","61","18","99","CLUB TR - RWD","10","4","0.905","","18.547","-6 Laps","8","1027.636","7","108.284","69.816","58.854","16.8","0","Mazda","MX-5"
"Mike Janssen","62","5","156","SUNDAE CUP - FWD","13","7","0.127","","18.674","2 Laps","4","590.511","4","108.411","69.735","51.21","8.4","0","Mini","HARDTOP"
"Dead Bear Racing","63","6","594","SUNDAE CUP - FWD","11","5","0.348","","19.022","4 Laps","2","361.886","2","108.759","69.511","41.781","4.2","0","Honda","FIT"
"Miles Blakesley","64","5","83","STREET - RWD","7","1","0.222","","19.244","3 Laps","2","515.505","1","108.981","69.37","29.33","4.2","0","Mazda","MX-5 MIATA"
"Chris Wolf","65","7","1","SUNDAE CUP - FWD","14","8","3.013","","22.257","3:16.526","7","963.509","7","111.994","67.504","54.924","14.700000000000001","0","Honda","FIT"
"Erin Weaver","66","19","823","CLUB TR - RWD","15","5","0.427","","22.684","-4 Laps","6","854.939","3","112.421","67.247","53.056","12.600000000000001","0","Mazda","MX-5 MIATA"
"Chip Smth","67","3","113","UNLIMITED - RWD","21","","3:13.837","","3:36.521","8 Laps","1","609.244","1","306.258","24.685","12.409","2.1","0","Porsche","911"
"Piotr Boczek","68","8","707","SUNDAE CUP - FWD","12","6","","","","1 Lap","5","707.003","0","0.0","0.0","53.465","10.5","0","Honda","FIT"
"Matt Cater","69","10","526","TRACK MOD - RWD","0","","","","","5 Laps","0","1325.622","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Cody Smith","70","8","736","STREET MOD - RWD","0","","","","","2 Laps","0","1332.692","0","0.0","0.0","0.0","0.0","0","Oldsmobile","CUTLASS"
