"Event ID","Event Name","Started At","Ended At"
"358-140-2147483663-20200905","TRAC 2020","2020-09-05 13:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Purple","1073741874","Enduro","Race","2020-09-07 14:30:00 UTC","2020-09-07 16:00:00 UTC","PROVISIONAL","35","https://racehero.io/events/trac-2020/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","Ltype"
"JEFFREY PARNELL","16","4","250","911CUP","27","6","3.899","","2 Laps","1 Lap","33","5508.243","12","155.276","93.851","87.306","133.584","1","GRAY","78 911 SC","BLUE","PURPLE","J PARNELL","D MOSES","CHO","FULL"
"STEVEN ANDERSON","17","5","61","911CUP","24","4","5.130","","2 Laps","2.096","33","5513.373","3","154.996","94.02","87.225","133.584","1","WHITE","87 911","BLUE","PURPLE","ANDERSON","MACHUL","GEM","FULL"
"DOUG CROSSMAN","18","1","92","G","18","1","9.928","","2 Laps","0","33","5523.301","3","154.766","94.16","87.068","133.584","1","GRAY","S 92 964 RS AMERICA","BLUE","PURPLE","CHO","FULL"
"DENNIS HIFFMAN","19","3","141","SP3","22","3","25.260","","2 Laps","1 Lap","33","5548.561","3","156.04","93.391","86.672","133.584","1","SILVER","88 944","BLUE","PURPLE","CHO","FULL"
"ERIK WINBERG","20","4","896","SP3","29","5","9.404","","2 Laps","1 Lap","33","5557.965","7","156.97","92.838","86.525","133.584","1","WHITE","92 968","BLUE","PURPLE","MIL","FULL"
"SAM MAMMANO","21","2","4","G","38","2","1 Lap","","3 Laps","1 Lap","32","5467.499","27","157.304","92.641","85.291","129.536","9","SILVER","S 05 BOXSTER S","BLUE","PURPLE","NIA","FULL"
"ANDREW BURKE","22","6","95","911CUP","31","8","9.335","","3 Laps","2 Laps","32","5476.834","28","159.434","91.403","85.146","129.536","1","WHITE","82 911","BLUE","PURPLE","SFL","FULL"
"RICK POLK","23","7","20","911CUP","26","5","1.660","","3 Laps","2 Laps","32","5478.494","3","156.228","93.279","85.12","129.536","1","BLACK","87 CARRERA","BLUE","PURPLE","NST","FULL"
"STEVE ERICKSON","24","2","220","J","33","2","3.261","","3 Laps","5.574","32","5481.755","15","158.614","91.876","85.069","129.536","1","SILVER","S 04 911 GT3","BLUE","PURPLE","CHO","FULL"
"TOM PALLADINO","25","8","913","911CUP","36","10","1.146","","3 Laps","2 Laps","32","5482.901","28","158.115","92.166","85.052","129.536","1","GREEN","S 85 911","BLUE","PURPLE","NST","R2"
"SHANE LEATHERS","26","5","575","SP3","30","6","5.368","","3 Laps","2 Laps","32","5488.269","21","157.806","92.346","84.968","129.536","1","BLACK","92 968","BLUE","PURPLE","CHO","FULL"
"SIGGI MEISSNER","27","9","760","911CUP","43","11","2.629","","3 Laps","2 Laps","32","5490.898","25","159.198","91.539","84.928","129.536","1","BLUE","79 911 EURO SC","BLUE","PURPLE","LST","FULL"
"MITCH BOWLING","28","6","167","SP3","41","8","4.920","","3 Laps","2 Laps","32","5495.818","15","159.32","91.469","84.852","129.536","1","RED","92 968","BLUE","PURPLE","CHO","FULL"
"DAVID VARWIG","29","7","80","SP3","40","7","22.080","","3 Laps","2 Laps","32","5517.898","31","158.552","91.912","84.512","129.536","1","RED","89 951","BLUE","PURPLE","CHO","FULL"
"MATT JOHNSON","30","1","52","E","35","1","1.684","","3 Laps","0","32","5519.582","15","160.281","90.92","84.486","129.536","1","BLACK","S 91 911 SC","BLUE","PURPLE","M JOHNSON","E JOHNSON","NST","R1"
"ROB TROLLINGER","31","10","94","911CUP","28","7","22.302","","3 Laps","30.607","32","5541.884","5","156.454","93.144","84.146","129.536","2","WHITE","87 911","BLUE","PURPLE","APR","FULL"
"JASON WINBERG","32","8","544","SP3","44","9","15.163","","3 Laps","2 Laps","32","5557.047","32","159.411","91.417","83.917","129.536","1","BLUE","88 944","BLUE","PURPLE","MIL","R2"
"GREG ROJIK","33","9","320","SP3","49","10","7.173","","3 Laps","2 Laps","32","5564.22","14","160.203","90.965","83.809","129.536","1","RED","91 944 S2","BLUE","PURPLE","PST","FULL"
"CHED CROUSE","34","1","198","SP996","19","2","16.080","","3 Laps","0","32","5580.3","7","153.981","94.64","83.567","129.536","1","BLUE","99 CARRERA COUPE","BLUE","PURPLE","BGS","FULL"
"MIKE WALSDORF","35","10","134","SP3","53","12","1 Lap","","4 Laps","3 Laps","31","5459.904","15","161.627","90.163","82.741","125.488","1","WHITE","89 944 S2","BLUE","PURPLE","CHO","FULL"
"LAWSON WILDER","36","1","89","SPB","51","3","15.589","","4 Laps","0","31","5475.493","19","162.555","89.648","82.505","125.488","1","WHITE","98 BOXSTER","BLUE","PURPLE","POT","FULL"
"PHILIP MITCHELL","37","2","598","SPB","50","2","6.731","","4 Laps","6.731","31","5482.224","16","163.189","89.3","82.404","125.488","1","BLACK/YELLOW","98 BOXSTER","BLUE","PURPLE","HCT","FULL"
"MIKE FAEMS","38","11","194","SP3","52","11","5.040","","4 Laps","3 Laps","31","5487.264","10","162.558","89.647","82.328","125.488","1","BLUE","93 968 FIREHAWK","BLUE","PURPLE","YEL","FULL"
"GENE RAYMONDI","39","2","077","E","45","3","46.418","","4 Laps","14.1","31","5533.682","27","163.247","89.268","81.638","125.488","1","RED","S 04 BOXSTER","BLUE","PURPLE","CNY","FULL"
"CLAS OLSSON","40","7","850","SP997","7","6","11.847","","4 Laps","1:30.738","31","5545.529","4","143.833","101.318","81.463","125.488","4","SILVER","09 997 CARRERA S","BLUE","PURPLE","HCT","FULL"
"DAMON DeCASTRO","41","12","525","SP3","54","13","1 Lap","","5 Laps","4 Laps","30","5490.521","18","165.058","88.289","79.625","121.44","1","RED","87 951 S","BLUE","PURPLE","NNJ","FULL"
"JOE DILLON","42","1","36","SP2","58","1","2:01.189","","5 Laps","0","30","5611.71","15","169.762","85.843","77.906","121.44","2","YELLOW","86 944","BLUE","PURPLE","CTV","FULL"
"COLLIN SCHMITZ","43","3","498","E","39","2","1 Lap","","6 Laps","37.683","29","5557.265","29","162.747","89.543","76.047","117.392","2","GRAY/BLACK","S 01 BOXSTER","BLUE","PURPLE","MIL","FULL"
"KEITH OLCHA","44","3","127","SPB","42","1","1 Lap","","7 Laps","43.175","28","5518.668","5","160.747","90.657","73.938","113.344","1","BLACK","97 BOXSTER","BLUE","PURPLE","MAV","FULL"
"JOHN CRANE","45","1","396","K","11","1","16 Laps","","23 Laps","0","12","5550.817","6","150.086","97.096","31.504","48.576","1","BLUE/GREEN","P 11 CARRERA S","BLUE","PURPLE","CHO","FULL"
"MARK HILL","46","11","316","911CUP","48","12","","","DNF","31 Laps","3","543.14","2","165.609","87.995","80.492","12.144","1","RED","86 911","BLUE","PURPLE","CHO","FULL"
"DUANE CRANDALL","47","12","025","911CUP","34","9","","","DNF","13 Laps","21","3411.71","18","158.27","92.076","89.7","85.008","0","TAN","82 911 EURO SC","BLUE","PURPLE","NST","FULL"
"GREG TUREK","48","13","012","SP3","25","4","","","DNF","26 Laps","8","1310.793","4","156.914","92.871","88.94","32.384","1","BLACK/GOLD","89 944 S2","BLUE","PURPLE","CHO","FULL"
"GLENN WIEDENBECK","49","2","00","SP996","9","1","","","DNF","28 Laps","4","635.405","3","154.174","94.522","91.739","16.192","0","BLACK/WHITE","02 996","BLUE","PURPLE","MAV","FULL"
"JOHN MILLER","50","13","941","911CUP","55","13","","","DNF","30 Laps","4","723.401","2","168.364","86.555","80.579","16.192","1","BLACK","87 911","BLUE","PURPLE","CHO","FULL"
"KURT KONRATH","51","1","518","I","23","1","","","DNF","0","0","29.607","0","0.0","0.0","0.0","0.0","1","BLACK/GREEN","S 11 CAYMAN S","BLUE","PURPLE","CHO","FULL"
