"Event ID","Event Name","Started At","Ended At"
"358-140-2147483663-20200905","TRAC 2020","2020-09-05 13:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Purple","1073741873","Warm-Up","Practice","2020-09-07 13:00:00 UTC","2020-09-07 13:25:07 UTC","PROVISIONAL","8","https://racehero.io/events/trac-2020/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","Ltype"
"ROB TROLLINGER","11","3","94","911CUP","28","7","1.282","","15.193","2:45.112","6","1012.235","4","159.297","91.482","86.38","24.288","1","WHITE","87 911","BLUE","PURPLE","APR","FULL"
"NIELS MEISSNER","12","4","06","911CUP","21","3","0.612","","15.805","1 Lap","3","602.733","2","159.909","91.132","72.534","12.144","1","BLUE","S 79 911 EURO SC","BLUE","PURPLE","LST","FULL"
"STEVEN ANDERSON","13","5","61","911CUP","24","4","0.526","","16.331","1 Lap","3","583.727","2","160.435","90.833","74.895","12.144","1","WHITE","87 911","BLUE","PURPLE","ANDERSON","MACHUL","GEM","FULL"
"MITCH BOWLING","14","2","167","SP3","42","8","1.304","","17.635","3 Laps","5","878.533","5","161.739","90.101","82.938","20.240000000000002","0","RED","92 968","BLUE","PURPLE","CHO","FULL"
"KURT KONRATH","15","1","518","I","23","1","1.574","","19.209","0","2","362.179","1","163.313","89.232","80.473","8.096","1","BLACK/GREEN","S 11 CAYMAN S","BLUE","PURPLE","CHO","FULL"
"GREG TUREK","16","3","012","SP3","25","4","0.534","","19.743","4 Laps","4","866.532","2","163.847","88.942","67.27","16.192","2","BLACK/GOLD","89 944 S2","BLUE","PURPLE","CHO","FULL"
"ERIK WINBERG","17","4","896","SP3","29","5","0.033","","19.776","4 Laps","4","727.654","3","163.88","88.924","80.108","16.192","1","WHITE","92 968","BLUE","PURPLE","MIL","FULL"
"SHANE LEATHERS","18","5","575","SP3","30","6","0.225","","20.001","3 Laps","5","939.846","4","164.105","88.802","77.528","20.240000000000002","1","BLACK","92 968","BLUE","PURPLE","CHO","FULL"
"ED DUNNE","19","6","86","SP3","13","1","0.698","","20.699","4 Laps","4","761.696","3","164.803","88.426","76.528","16.192","1","BLACK","92 968 FIREHAWK","BLUE","PURPLE","CHO","FULL"
"SIGGI MEISSNER","20","6","760","911CUP","44","13","0.363","","21.062","0 Laps","4","748.049","2","165.166","88.231","77.924","16.192","1","BLUE","79 911 EURO SC","BLUE","PURPLE","LST","FULL"
"COLLIN SCHMITZ","21","1","498","E","39","2","0.246","","21.308","0","7","1438.075","6","165.412","88.1","70.935","28.336","1","GRAY/BLACK","S 01 BOXSTER","BLUE","PURPLE","MIL","FULL"
"GENE RAYMONDI","22","2","077","E","46","3","0.001","","21.309","0 Laps","7","1218.136","4","165.413","88.099","83.742","28.336","1","RED","S 04 BOXSTER","BLUE","PURPLE","CNY","FULL"
"TOM PALLADINO","23","7","913","911CUP","36","11","2.430","","23.739","1 Lap","3","579.927","2","167.843","86.824","75.386","12.144","1","GREEN","S 85 911","BLUE","PURPLE","NST","R2"
"ERIK JOHNSON","24","1","52","E-EX","40","1","0.311","","24.050","0","2","383.27","1","168.154","86.663","76.045","8.096","1","BLACK","S 91 911 SC","RED","PURPLE","M JOHNSON","E JOHNSON","NST","FULL"
"ANDREW BURKE","25","8","95","911CUP","31","8","1.001","","25.051","3:00.482","5","1027.605","4","169.155","86.151","70.907","20.240000000000002","2","WHITE","82 911","BLUE","PURPLE","SFL","FULL"
"JASON WINBERG","26","7","544","SP3","45","9","0.184","","25.235","7.504","7","1351.924","3","169.339","86.057","75.455","28.336","1","BLUE","88 944","BLUE","PURPLE","MIL","R2"
"DAMON DeCASTRO","27","8","525","SP3","54","13","2.152","","27.387","4 Laps","4","765.863","4","171.491","84.977","76.112","16.192","0","RED","87 951 S","BLUE","PURPLE","NNJ","FULL"
"JOE DILLON","28","1","36","SP2","58","1","0.135","","27.522","0","7","1258.292","7","171.626","84.91","81.07","28.336","0","YELLOW","86 944","BLUE","PURPLE","CTV","FULL"
"SAM MAMMANO","29","1","4","G","38","2","","","","0","4","878.691","0","0.0","0.0","66.339","16.192","5","SILVER","S 05 BOXSTER S","BLUE","PURPLE","NIA","FULL"
"FRANK GARCIA","30","2","98","SPB","48","2","","","","0 Laps","3","525.527","0","0.0","0.0","83.19","12.144","4","GREEN/YELLOW","99 BOXSTER","BLUE","PURPLE","GARCIA","FRIEDMAN","SFL","FULL"
"MARK HILL","31","9","316","911CUP","49","15","","","","1 Lap","3","601.534","0","0.0","0.0","72.678","12.144","2","RED","86 911","BLUE","PURPLE","CHO","FULL"
"PHILIP MITCHELL","32","1","598","SPB","51","3","","","","0","3","613.182","0","0.0","0.0","71.298","12.144","2","BLACK/YELLOW","98 BOXSTER","BLUE","PURPLE","HCT","FULL"
"DENNIS HIFFMAN","33","9","141","SP3","22","3","","","","6 Laps","2","511.335","0","0.0","0.0","56.999","8.096","2","SILVER","88 944","BLUE","PURPLE","CHO","FULL"
"GLENN WIEDENBECK","34","1","00","SP996","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","02 996","BLUE","PURPLE","MAV","FULL"
"BILL WOLFSON","35","10","007","911CUP","47","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","85 911 CARRERA","BLUE","PURPLE","NST","FULL"
"CORY FRIEDMAN","36","1","14","GTA3","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","19 991 GT3 CUP","RED","PURPLE","PAL","FULL"
"RICK POLK","37","11","20","911CUP","26","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","87 CARRERA","BLUE","PURPLE","NST","FULL"
"DUANE CRANDALL","38","12","025","911CUP","34","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TAN","82 911 EURO SC","BLUE","PURPLE","NST","FULL"
"MATT JOHNSON","39","3","52","E","35","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 91 911 SC","BLUE","PURPLE","M JOHNSON","E JOHNSON","NST","R1"
"DWAYNE MOSES","40","13","64","911CUP","37","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","S 82 911 SC","BLUE","PURPLE","POT","FULL"
"DANIEL MARTINSON","41","14","78","911CUP","15","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 78 911 EURO SC","BLUE","PURPLE","NST","FULL"
"DAVID VARWIG","42","10","80","SP3","41","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","89 951","BLUE","PURPLE","CHO","FULL"
"DOUG CROSSMAN","43","2","92","G","18","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","S 92 964 RS AMERICA","BLUE","PURPLE","CHO","FULL"
"KEITH OLCHA","44","3","127","SPB","43","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","97 BOXSTER","BLUE","PURPLE","MAV","FULL"
"PAUL NORWOOD","45","6","131","SP997","3","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","09 997 CARRERA S","BLUE","PURPLE","HCT","FULL"
"BILL CORCORAN","46","15","132","911CUP","32","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","85 911","BLUE","PURPLE","NST","FULL"
"MIKE WALSDORF","47","11","134","SP3","53","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","89 944 S2","BLUE","PURPLE","CHO","FULL"
"KEITH JEZEK","48","7","148","SP997","2","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","09 997 CARRERA S","BLUE","PURPLE","HCT","FULL"
"ADAM JASPERS","49","2","182","SPC","10","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","07 CAYMAN S","BLUE","PURPLE","RMT","FULL"
"MIKE FAEMS","50","12","194","SP3","52","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","93 968 FIREHAWK","BLUE","PURPLE","YEL","FULL"
"CHED CROUSE","51","2","198","SP996","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 CARRERA COUPE","BLUE","PURPLE","BGS","FULL"
"JOHN WESTRA","52","1","199","GT5","56","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","75 911 S","BLUE","PURPLE","CHO","FULL"
"STEVE ERICKSON","53","2","220","J","33","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","S 04 911 GT3","BLUE","PURPLE","CHO","FULL"
"GREG ROJIK","54","13","320","SP3","50","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","91 944 S2","BLUE","PURPLE","PST","FULL"
"JOHN CRANE","55","1","396","K","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/GREEN","P 11 CARRERA S","BLUE","PURPLE","CHO","FULL"
"JOHN COLLIER","56","3","513","SPC","12","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","07 CAYMAN S","BLUE","PURPLE","CHO","FULL"
"BRENT HOOVER","57","16","917","911CUP","57","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","81 911 sc","BLUE","PURPLE","INT","FULL"
"JOHN MILLER","58","17","941","911CUP","55","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","87 911","BLUE","PURPLE","CHO","FULL"
