"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744595","4 TREINO OFICIAL","Practice","2023-09-01 17:45:00 UTC","2023-09-01 19:45:34 UTC","PROVISIONAL","20","https://racehero.io/events/mbr-campo-grande/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"LORENZO MASSARO","11","3","64","A","9","","0.066","","1.388","-6 Laps","15","3414.032","14","106.104","116.817","54.458","51.645","2","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"DAVI DAL PIZZOL","12","8","72","SUPER","10","","0.074","","1.462","5:04.283","11","3227.986","2","106.178","116.736","42.238","37.873","3","VW GOL","MP COMPETIÇÕES"
"FELIPE MACHIAVELLI","13","2","47","B","0","","0.228","","1.690","17:57.235","9","3338.666","7","106.406","116.486","33.413","30.987000000000002","2","VW GOL","ROGER PREPARAÇÕES"
"ADRIANO JULIANI/WEBERT FRANÇA","14","4","27","A","3","","0.020","","1.710","-11 Laps","20","3401.678","2","106.426","116.464","72.875","68.86","5","FIATUNO","JW MOTORSPORT"
"GABRIEL YMAGAVA","15","5","48","A","15","","0.004","","1.714","-6 Laps","15","3402.435","7","106.43","116.46","54.644","51.645","2","VW GOL","YMAGAVA RACING"
"LEANDRO DE FREITAS/WANDERSON FREITAS","16","9","77","SUPER","21","","0.174","","1.888","2:03.581","5","3047.284","3","106.604","116.27","20.337","17.215","2","VW GOL","STUMPT PREPARAÇÕES"
"WILLIAN PERILLO","17","10","43","SUPER","13","","0.194","","2.082","7:47.602","13","3391.305","2","106.798","116.058","47.513","44.759","2","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"EDUARDO PAVELSKI","18","11","21","SUPER","12","","0.014","","2.096","-5 Laps","9","2206.603","2","106.812","116.043","50.554","30.987000000000002","1","VW GOL","SERGIO FERRARI RACING"
"RAFAEL LOPES","19","12","54","SUPER","18","","0.290","","2.386","6:48.713","5","3332.416","3","107.102","115.729","18.597","17.215","3","VW POLO","SUPER MP COMPETIÇÕES"
"MARCELO BEUX","20","13","23","SUPER","0","","0.319","","2.705","8:04.219","10","3407.922","9","107.421","115.385","36.371","34.43","2","GM ÔNIX","FERRARI MOTORSPORT"
"FABIANO DONNER","21","3","8","B","0","","0.072","","2.777","19:26.797","14","3428.228","11","107.493","115.308","50.617","48.202","2","VW GOL","YMAGAVA RACING"
"GUSTAVO DAL PIZZOL","22","6","33","A","11","","0.188","","2.965","3 Laps","6","1974.028","2","107.681","115.107","37.674","20.658","2","GM ÔNIX","MP COMPETIÇÕES"
"DUDA BANA","23","7","2","A","19","","0.053","","3.018","6 Laps","3","2256.801","2","107.734","115.05","16.477","10.329","1","VW GOL","STUMPF PREPARAÇÕES"
"RAFAEL COLOMBARI","24","8","93","A","8","","0.015","","3.033","4 Laps","5","1499.849","3","107.749","115.034","41.32","17.215","1","VW UP","CESINHA COMPETIÇÕES"
"EDUARDO BACARIN","25","9","99","A","5","","0.507","","3.540","-8 Laps","17","3286.361","10","108.256","114.495","64.117","58.531","3","FIAT UNO","JW MOTORSPORT"
"ANDRÉ JACOB","26","1","38","A/Sênior","0","","0.607","","4.147","0","15","3412.271","3","108.863","113.857","54.486","51.645","3","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","27","2","90","A/Sênior","4","","0.904","","5.051","49.086","17","3461.357","17","109.767","112.919","60.875","58.531","3","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
