"Event ID","Event Name","Started At","Ended At"
"435-103-2147484161-20190602","MRA Round 2 - Sunday","2019-06-02 15:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","1. Morning Practice","1073743344","AM Sessions","Practice","2019-06-02 15:00:00 UTC","2019-06-02 16:17:29 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-2-sunday-2019/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Dear","28","28","48","Practice","0","","0.073","","3.769","9 Laps","2","2770.425","2","62.819","74.5","3.379","2.6","0"
"Rick Grosse","29","29","20","Practice","0","","0.030","","3.799","12:12.304","6","3804.412","6","62.849","74.464","7.381","7.800000000000001","0"
"Jon Glaefke","30","30","94","Practice","0","","0.553","","4.352","12:07.264","7","3799.372","2","63.402","73.815","8.622","9.1","0"
"Nick Kaplan","31","31","110","Practice","0","","0.206","","4.558","43.604","7","3115.712","7","63.608","73.576","10.514","9.1","0"
"Chris Coonshead","32","32","915","Practice","0","","0.080","","4.638","9:18.379","3","3630.487","2","63.688","73.483","3.867","3.9000000000000004","0"
"Orion Hughes","33","33","33","Practice","0","","0.075","","4.713","9:42.045","8","3654.153","4","63.763","73.397","10.246","10.4","0"
"Chris Higgins","34","34","925","Practice","2","2","0.242","","4.955","1:02.065","13","3134.173","13","64.005","73.119","19.412","16.900000000000002","0"
"Tommy Darmstedter","35","35","121","Practice","0","","0.032","","4.987","12:29.951","11","3822.059","10","64.037","73.083","13.469","14.3","0"
"Tyler Hollman","36","36","587","Practice","0","","0.066","","5.053","12:25.711","11","3817.819","9","64.103","73.008","13.484","14.3","0"
"Mike O'Donnell","37","37","240","Practice","0","","0.075","","5.128","10:46.852","12","3718.96","5","64.178","72.922","15.101","15.600000000000001","0"
"LJ Elder","38","38","122","Practice","0","","0.044","","5.172","10:45.818","12","3717.926","12","64.222","72.872","15.105","15.600000000000001","0"
"Brandon Blanding","39","39","916","Practice","0","","0.011","","5.183","11:49.443","12","3781.551","11","64.233","72.86","14.851","15.600000000000001","0"
"Nathan Morales","40","40","126","Practice","0","","0.009","","5.192","12:25.402","7","3817.51","6","64.242","72.85","8.582","9.1","0"
"Robb Weins","41","41","60","Practice","0","","0.320","","5.512","1:16.86","6","3148.968","6","64.562","72.488","8.917","7.800000000000001","0"
"Dylan Daly","42","42","236","Practice","0","","0.117","","5.629","24:31.856","15","4543.964","14","64.679","72.357","15.449","19.5","0"
"Erik Maxwell","43","43","629","Practice","0","","0.219","","5.848","12:06.341","14","3798.449","14","64.898","72.113","17.249","18.2","0"
"Dallas W A Sherman","44","44","422","Practice","0","","0.078","","5.926","12:33.811","5","3825.919","3","64.976","72.027","6.116","6.5","0"
"Blair Harness","45","45","760","Practice","0","","0.238","","6.164","24:03.281","7","4515.389","4","65.214","71.764","7.255","9.1","0"
"Scott Weitmann","46","46","226","Practice","0","","0.044","","6.208","10:19.594","4","3691.702","4","65.258","71.715","5.071","5.2","0"
"Valdas Vaznonis","47","47","337","Practice","0","","0.770","","6.978","12:28.153","7","3820.261","6","66.028","70.879","8.575","9.1","0"
"Joshua Baker","48","48","827","Practice","0","","0.062","","7.040","10:55.249","8","3727.357","6","66.09","70.813","10.045","10.4","0"
"Philip Pleiss","49","49","223","Practice","0","","0.054","","7.094","7:03.288","2","3495.396","2","66.144","70.755","2.678","2.6","0"
"Jim Bassett","50","50","130","Practice","0","","0.018","","7.112","11:34.321","9","3766.429","5","66.162","70.735","11.183","11.700000000000001","0"
"Mike Daugherty","51","51","974","Practice","0","","0.032","","7.144","12:06.917","12","3799.025","9","66.194","70.701","14.783","15.600000000000001","0"
"Dan Parker","52","52","314","Practice","0","","0.161","","7.305","23:29.569","6","4481.677","4","66.355","70.53","6.266","7.800000000000001","0"
"Dan Elders","53","53","153","Practice","0","","0.072","","7.377","24:00.994","7","4513.102","6","66.427","70.453","7.259","9.1","0"
"Zach Friley","54","54","72","Practice","0","","0.184","","7.561","6 Laps","5","1145.682","5","66.611","70.259","20.425","6.5","0"
"Matt Cooper","55","55","143","Practice","0","","0.638","","8.199","20:24.985","4","4297.093","3","67.249","69.592","4.356","5.2","0"
"Alex Aubrey","56","56","313","Practice","0","","0.059","","8.258","24:02.939","13","4515.047","10","67.308","69.531","13.475","16.900000000000002","0"
"Christop Bennett","57","57","517","Practice","0","","0.045","","8.303","23:43.17","14","4495.278","13","67.353","69.485","14.575","18.2","0"
"Brian Jackson","58","58","272","Practice","0","","0.079","","8.382","6 Laps","5","2372.6","3","67.432","69.403","9.863","6.5","0"
"Kevin Madden","59","59","998","Practice","0","","0.090","","8.472","12:01.667","6","3793.775","6","67.522","69.311","7.402","7.800000000000001","0"
"Brad Gonano","60","60","538","Practice","0","","0.473","","8.945","24:24.627","11","4536.735","11","67.995","68.829","11.347","14.3","0"
"Nathan Bell","61","61","602","Practice","0","","0.116","","9.061","19:19.627","3","4231.735","3","68.111","68.711","3.318","3.9000000000000004","0"
"Bryan Cole","62","62","307","Practice","0","","0.055","","9.116","22:01.111","5","4393.219","3","68.166","68.656","5.326","6.5","0"
"Stephen Husbands","63","63","30","Practice","0","","0.248","","9.364","24:08.075","14","4520.183","13","68.414","68.407","14.495","18.2","0"
"Matt Meyer","64","64","635","Practice","0","","0.183","","9.547","24:08.775","13","4520.883","11","68.597","68.225","13.458","16.900000000000002","0"
"Dave Stiefvater","65","65","639","Practice","0","","1.114","","10.661","24:17.699","7","4529.807","6","69.711","67.134","7.232","9.1","0"
"Chris Anderson","66","66","38","Practice","0","","0.219","","10.880","5 Laps","6","2457.158","6","69.93","66.924","11.428","7.800000000000001","0"
"Cameron Lee","67","67","727","Practice","0","","0.075","","10.955","1 Lap","10","2457.217","9","70.005","66.852","19.046","13.0","0"
"Brad Knollenberg","68","68","589","Practice","0","","0.164","","11.119","19:30.757","10","4242.865","10","70.169","66.696","11.03","13.0","0"
"Jason Madsen","69","69","817","Practice","0","","0.362","","11.481","6 Laps","5","2432.432","4","70.531","66.354","9.62","6.5","0"
"Justen Behmer","70","70","610","Practice","0","","0.209","","11.690","6 Laps","5","2399.547","4","70.74","66.158","9.752","6.5","0"
"Joseph LoGalbo","71","71","55","Practice","0","","0.019","","11.709","19:40.051","8","4252.159","1","70.759","66.14","8.805","10.4","0"
"Kevin Caputo","72","72","104","Practice","0","","0.289","","11.998","20:52.713","9","4324.821","7","71.048","65.871","9.739","11.700000000000001","0"
"Mike Morrison","73","73","296","Practice","0","","0.088","","12.086","23:26.793","11","4478.901","11","71.136","65.789","11.494","14.3","0"
"Caden McQuhae","74","74","595","Practice","0","","0.109","","12.195","6 Laps","5","2401.278","4","71.245","65.689","9.745","6.5","0"
"Kevin Kurtz","75","75","274","Practice","0","","0.173","","12.368","24:28.319","14","4540.427","14","71.418","65.53","14.43","18.2","0"
"Bob Halbert","76","76","225","Practice","0","","0.324","","12.692","6 Laps","5","2398.232","5","71.742","65.234","9.757","6.5","0"
"Rogelio Vaca","77","77","630","Practice","0","","0.578","","13.270","24:32.866","11","4544.974","10","72.32","64.712","11.327","14.3","0"
"Jeff Kandt","78","78","969","Practice","0","","0.229","","13.499","20:51.893","4","4324.001","1","72.549","64.508","4.329","5.2","0"
"David Attwood","79","79","420","Practice","0","","1.284","","14.783","6 Laps","5","2431.111","5","73.833","63.386","9.625","6.5","0"
"Rodney Mattison","80","80","26","Practice","0","","0.174","","14.957","6 Laps","5","2434.74","5","74.007","63.237","9.611","6.5","0"
"Randall Turner","81","81","427","Practice","54","","0.316","","15.273","10 Laps","1","2442.312","1","74.323","62.968","1.916","1.3","0"
"Santiago Shirtz","82","82","411","Practice","0","","1.692","","16.965","8 Laps","3","2304.448","3","76.015","61.567","6.093","3.9000000000000004","0"
"Timothy David","83","83","970","Practice","0","","1.098","","18.063","23:44.541","12","4496.649","8","77.113","60.69","12.489","15.600000000000001","0"
"Steve Matthys","84","84","607","Practice","0","","1.685","","19.748","7 Laps","4","2417.325","3","78.798","59.392","7.744","5.2","0"
"Siobhan Bennett","85","85","522","Practice","0","","0.929","","20.677","8 Laps","3","2283.139","1","79.727","58.7","6.149","3.9000000000000004","0"
"Douglas McCleary","86","86","333","Practice","0","","0.216","","20.893","9 Laps","2","2218.685","2","79.943","58.542","4.219","2.6","0"
"Joseph Maher","87","87","157","Practice","0","","0.019","","20.912","7 Laps","4","2372.947","3","79.962","58.528","7.889","5.2","0"
"Kerry Attridge","88","88","714","Practice","0","","0.267","","21.179","6 Laps","5","2455.142","3","80.229","58.333","9.531","6.5","0"
"Floyd Wilcox","89","89","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Haggard","90","90","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Thele","91","91","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Kosut","92","92","","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Morris","93","93","4","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","94","94","12","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Surratt","95","95","18","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Case","96","96","34","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Hollman","97","97","53","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randall Adami","98","98","67","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Medina","99","99","68","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Elliott","100","100","78","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendell Huston","101","101","117","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Morrison","102","102","127","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Codey Chewning","103","103","139","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Paschall","104","104","142","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gravina","105","105","146","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","106","106","151","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","107","107","189","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratt Wellman","108","108","211","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","109","109","222","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hinton","110","110","224","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Walker","111","111","285","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph OÕDonnell","112","112","301","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Tripp","113","113","312","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Jaech","114","114","412","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark McDaniel","115","115","417","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Attwood","116","116","421","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Hopper","117","117","457","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Enriquez","118","118","464","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Curry","119","119","555","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","120","120","615","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","121","121","701","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Wright","122","122","715","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Thornton","123","123","717","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Gonzales","124","124","726","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Renk","125","125","746","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","126","126","764","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","127","127","804","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Dietz","128","128","911","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","129","129","921","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vicnesh Nathan","130","130","928","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","131","131","945","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","132","132","996","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Summers","133","133","1026","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Weidner","134","134","1027","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Boyd","135","135","1036","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
