"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lightning-SE30,SM,GTS1-2,944S,PT","1073742081","Lightning Race","Race","2015-06-06 18:06:00 UTC","2015-06-06 18:24:41 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Padilla","45","4","44","944 Spec","46","7","","","1 Lap","1 Lap","8","1027.51","3","115.043","79.483","71.193","20.32","0","Porsche 944","162648","1987","Red"
"Glen Edridge","46","5","334","944 Spec","45","6","","","1 Lap","1 Lap","8","1029.693","2","114.582","79.803","71.043","20.32","0","Porsche 944","146105","1983","maroon"
"Bill Miller","47","1","337","PTC","54","1","","","1 Lap","0","8","1070.146","7","121.124","75.493","68.357","20.32","0","Mazda Miata","165301","1992","Black"
"Ronald Nielsen","48","1","166","PTF","52","1","","","1 Lap","0","8","1075.104","4","123.302","74.159","68.042","20.32","0","Ford Escort ZX-2","148652","1999","Yellow"
"Alan Evans","49","6","097","944 Spec","48","9","","","3 Laps","3 Laps","6","791.756","4","113.605","80.489","69.294","15.24","0","Porsche 944","160520","1983","Orange"
"Richard Bratton","50","23","71","SpecE30","4","4","","","5 Laps","5 Laps","4","443.154","2","106.287","86.031","82.536","10.16","0","BMW 325is","135518","1988","Blue"
"thomas crookston","51","7","1","944 Spec","44","5","","","5 Laps","5 Laps","4","569.984","2","113.78","80.366","64.17","10.16","0","porsche 944","152109","1984","blue"
"Jeff Coffey","52","8","104","944 Spec","47","8","","","5 Laps","5 Laps","4","591.457","2","119.162","76.736","61.841","10.16","0","Porsche 944","117794","1984","Maroon/Silver"
"Brian Evans","53","9","08","944 Spec","42","3","","","7 Laps","7 Laps","2","294.506","2","110.019","83.113","62.097","5.08","0","Porsche 944","143028","1983","blue"
"Arjun Soundararajan","54","24","54","SpecE30","16","16","","","7 Laps","7 Laps","2","429.985","0","0.0","0.0","42.532","5.08","0","BMW E30 325i","126436","1987","White"
