"Event ID","Event Name","Started At","Ended At"
"2147483704-20150606","NASA-SE June 2015 RA","2015-06-06 12:20:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Thunder, Lightning, and Tornado","1073742075","All Racers Warmup","Practice","2015-06-06 12:20:00 UTC","2015-06-06 12:31:08 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-june-2015-ra/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jim Brannon","28","5","82","ThunderRoadster","22","3","","","16.451","0 Laps","4","515.694","2","107.881","84.76","70.926","10.16","0","Other Thunder Roadster","166238","2014","purple/yellow"
"Lee Barnard","29","6","33","ThunderRoadster","10","1","","","16.453","36.595","5","586.954","2","107.883","84.758","77.894","12.7","0","TRV Racing Thunder Roadster","127616","2013","White"
"James TEAM Ray-cin Ray","30","2","68","Spec Iron","7","2","","","16.563","2 Laps","3","348.506","3","107.993","84.672","78.713","7.62","0","Ford Mustang","123542","2007","Blue"
"Ty Young","31","3","31","PTD","12","2","","","16.867","49.289","5","605.454","4","108.297","84.434","75.514","12.7","0","BMW E30","146648","1989","Grey"
"Clark Crawford","32","1","16","Spec Z","5","1","","","17.026","0","5","577.187","2","108.456","84.311","79.212","12.7","0","Nissan 350Z","101983","2003","Red"
"Joshua Foran","33","4","77","Honda Chal 1","29","1","","","17.163","0 Laps","4","509.439","3","108.593","84.204","71.797","10.16","0","Honda Odyssey","161671","2014","White"
"A.R. Hoshmandy","34","4","46","SpecE30","48","6","","","17.548","1 Lap","4","562.217","4","108.978","83.907","65.057","10.16","0","bmw 325","137038","1989","yellow"
"Scott Gress","35","5","6","SpecE30","41","4","","","18.375","1 Lap","4","541.357","4","109.805","83.275","67.564","10.16","0","BMW 325is","129732","1987","Silver"
"Patrick Laughton","36","1","22","GTS1","33","1","","","18.450","0","4","528.808","4","109.88","83.218","69.167","10.16","0","Audi A4","169245","2000","Silver"
"Carlos Galavis","37","2","013","Spec Miata","32","12","","","19.008","1 Lap","4","526.197","4","110.438","82.798","69.51","10.16","0","Mazda Miata","146682","2000","Blue"
"David Evans","38","1","27","FFR","35","1","","","19.792","0","4","548.446","3","111.222","82.214","66.69","10.16","0","Factory Five Spec Racer","128625","2009","Blue"
"jose garcia","39","3","00","Spec Miata","2","1","","","19.807","0 Laps","5","582.735","3","111.237","82.203","78.458","12.7","0","Mazda Spec Miata","154954","1999","Silver"
"Paul Patrick","40","6","671","SpecE30","55","","","","20.163","1 Lap","4","582.958","3","111.593","81.941","62.742","10.16","0","BMW 325I","146460","1990","Silver"
"Brian Evans","41","1","08","944 Spec","60","","","","20.324","0","3","525.621","3","111.754","81.823","52.19","7.62","0","Porsche 944","143028","1983","blue"
"David Goodwin","42","4","95","Spec Miata","18","7","","","20.474","1:01.741","5","653.474","3","111.904","81.713","69.965","12.7","0","Mazda Spec Miata","154820","1993","white/orange"
"Larry Helm","43","2","901","GTS1","44","2","","","20.648","44.801","4","573.609","4","112.078","81.586","63.765","10.16","0","Porsche 944","164994","1988","Black"
"Oscar Edmonds","44","4","74","PTD","6","1","","","20.667","0 Laps","4","496.356","2","112.097","81.572","73.689","10.16","0","BMW 325i","158433","1987","Red"
"Ashton Harrison","45","5","03","Spec Miata","17","6","","","20.683","59.839","5","651.572","3","112.113","81.561","70.169","12.7","0","Mazda Miata","165393","2002","Red"
"Richard Spaeth","46","6","27","Spec Miata","3","2","","","20.727","26.76","5","618.493","2","112.157","81.529","73.922","12.7","0","Mazda Miata","167883","1999","Silver"
"Philip Franz","47","1","43","GTS3","37","1","","","20.808","0","2","316.773","2","112.238","81.47","57.732","5.08","0","BMW E36","164969","1992","Black"
"Paul Fisk","48","7","123","Spec Miata","25","11","","","21.076","1 Lap","4","527.02","4","112.506","81.276","69.402","10.16","0","Mazda Miata","171696","1999","yellow"
"Keith Williamson","49","8","64","Spec Miata","15","4","","","21.242","58.914","5","650.647","2","112.672","81.156","70.269","12.7","0","Mazda Spec Miata","159856","1999","Maroon"
"Pete Yousko","50","2","57","944 Spec","14","1","","","21.543","2:02.989","5","648.61","2","112.973","80.94","70.489","12.7","0","Porsche 944","111917","1983","Red"
"Andrew Diller","51","9","67","Spec Miata","19","8","","","22.319","1 Lap","4","508.794","2","113.749","80.388","71.888","10.16","0","Mazda Miata","145539","1994","Red"
"Richard Tyler","52","10","134","Spec Miata","24","10","","","22.345","1 Lap","4","517.065","3","113.775","80.369","70.738","10.16","0","Mazda Miata (SM)","160776","1999","Black/Yellow/Silver"
"Matt Kern","53","7","317","SpecE30","47","5","","","23.110","1 Lap","4","579.309","4","114.54","79.832","63.137","10.16","0","bmw 325","169947","1989","green w/white"
"Michael Harness","54","8","404","SpecE30","31","3","","","24.950","3 Laps","2","308.797","2","116.38","78.57","59.223","5.08","0","BMW 325is","134298","1987","White"
"Steve Kaney","55","11","70","Spec Miata","9","3","","","25.018","3 Laps","2","269.685","2","116.448","78.524","67.812","5.08","0","Mazda Miata","167288","1999","Red"
"Robert Rutzky","56","5","400","PTD","42","3","","","25.448","24.476","4","580.641","4","116.878","78.235","62.992","10.16","0","BMW E30","140464","1987","brown"
"Glen Edridge","57","3","334","944 Spec","45","2","","","27.134","0 Laps","3","494.351","2","118.564","77.123","55.491","7.62","0","Porsche 944","146105","1983","maroon"
"thomas crookston","58","4","1","944 Spec","46","3","","","27.441","1 Lap","2","350.847","2","118.871","76.924","52.125","5.08","0","porsche 944","152109","1984","blue"
"John Torgersen","59","5","119","944 Spec","62","","","","27.769","1:54.771","2","640.392","1","119.199","76.712","28.558","5.08","0","Porsche 944","132043","1988","Red"
"Jake Bailey","60","12","311","Spec Miata","23","9","","","28.358","4 Laps","1","175.778","1","119.788","76.335","52.02","2.54","0","Mazda Miata","160402","1991","Red"
"Bayani Dia","61","13","97","Spec Miata","57","","","","34.832","2 Laps","3","522.452","2","126.262","72.421","52.506","7.62","0","Mazda Miata","160919","2001","Blue"
"Arjun Soundararajan","62","9","54","SpecE30","52","7","","","38.837","4 Laps","1","247.821","1","130.267","70.194","36.898","2.54","0","BMW E30 325i","126436","1987","White"
"Aaron Whitinger","63","10","15","SpecE30","0","","","","","5 Laps","0","66.253","0","0.0","0.0","0.0","0.0","0","BMW 325I","154835","1989","Blue/White"
