"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485722-20230427","SVRA Mission Foods Sonoma SpeedTour","2023-04-27 15:10:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Group  8","1073750288","Group 8 Feature Race 2","Race","2023-04-30 18:10:00 UTC","2023-04-30 18:30:35 UTC","PROVISIONAL","8","https://racehero.io/events/svra-mission-foods-sonoma-speedtour/results/1073750288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Nettesheim","18","15","37","8BS","23","19","0.582","","1:24.534","1:24.534","8","991.11","7","121.103","74.911","73.227","20.16","0","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Brandon White","19","16","777","8BS","20","17","0.452","","1:24.986","1:24.986","8","991.562","4","121.103","74.911","73.194","20.16","0","Orange","Datsun 510","Greeley CO","1971","1800","NO","8"
"Mark Rincon","20","17","67","8BS","25","21","0.152","","1:25.138","1:25.138","8","991.714","5","121.323","74.776","73.182","20.16","0","Blue/White","BMW 2002","Redding CA","1967","2000","YES","8"
"Daniel Caggiano","21","2","16","HBCBS","26","2","11.638","","1:36.776","45.135","8","1003.352","5","121.839","74.459","72.334","20.16","0","White","Datsun 510","Putna del Este URY","1973","1800","NO","HBC"
"Gabriel Rothman","22","18","8","8BS","11","8","0.486","","1:37.262","1:37.262","8","1003.838","6","118.394","76.626","72.299","20.16","0","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
"Edmund Germaine","23","1","54","8BSL","30","2","2.974","","1:40.236","0","8","1006.812","7","122.693","73.941","72.085","20.16","0","Gray/Black","BMW 2002","Livermore CA","1973","2036","NO","8"
"Hans Gutmann","24","19","69","8BS","28","22","2.202","","1:42.438","1:42.438","8","1009.014","8","123.336","73.555","71.928","20.16","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Rick Sheldon","25","20","46C","8BS","29","23","0.500","","1:42.938","1:42.938","8","1009.514","5","121.068","74.933","71.892","20.16","0","Red/White/Blue","Datsun 510","Santa Rosa CA","1969","1800","YES","8"
"David Buchanan","26","21","84","8BS","31","24","4.388","","1:47.326","1:47.326","8","1013.902","5","123.001","73.755","71.581","20.16","0","Blue/White","Datsun 510","Menlo Park CA","1970","1800","YES","8"
"Glenn Chiou","27","3","37*","HBCBS","27","3","3.925","","1:51.251","59.61","8","1017.827","8","122.409","74.112","71.305","20.16","0","Orange/Black/White","Datsun 510","Cupertino CA","1968","1800","NO","HBC"
"Jon Munns","28","3","55","8AP","33","3","6.090","","1:57.341","1:34.667","8","1023.917","4","124.757","72.717","70.881","20.16","0","Orange","Porsche 914-6","Portland OR","1970","2200","YES","8"
"Robert Davis","29","1","117A","3CP","39","1","3.306","","2:00.647","0","8","1027.223","7","122.838","73.853","70.653","20.16","0","Green","Lotus Super 7","San Francisco CA","1965","1527","YES","3"
"David Graziano","30","22","32","8BS","34","26","1 Lap","","1 Lap","5.53","7","912.106","6","125.504","72.285","69.623","17.64","0","Red/Black","Datsun 510","Menlo Park CA","1969","NO","8"
"Kristine Casey","31","23","6","8BS","32","25","6.481","","1 Lap","12.011","7","918.587","6","126.293","71.833","69.132","17.64","0","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Kevin Adair","32","24","01","8BS","38","29","4.886","","1 Lap","16.897","7","923.473","7","125.009","72.571","68.766","17.64","0","White","Ford Escort","Fairfield CA","1968","NO","8"
"Wayne Baker","33","1","72","8CPG","41","1","0.251","","1 Lap","0","7","923.724","7","123.885","73.229","68.748","17.64","0","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8","E1"
"John Westberg","34","1","117","8CP","37","1","1:10.338","","1 Lap","0","7","994.062","5","137.665","65.899","63.883","17.64","0","Beige/Orange","Porsche 914","Phoenix AZ","1972","2000","YES","8"
"Daniel Wu","35","25","74","8BS","22","18","1 Lap","","2 Laps","2 Laps","6","743.635","4","120.757","75.126","73.197","15.120000000000001","0","Red/Silver","Datsun 510","Los Angeles CA","1970","1800","NO","8"
"Bruce McKean","36","26","99","8BS","36","28","3.911","","2 Laps","2 Laps","6","747.546","5","119.013","76.227","72.814","15.120000000000001","0","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Ken Blasko","37","2","28A","8BSL","21","1","3:37.668","","2 Laps","2 Laps","6","965.214","4","119.123","76.157","56.394","15.120000000000001","0","White/Black/Orange","BMW 2002","Cypress CA","1969","2000","NO","8"
"Armin Ghorbani","38","27","25","8BS","8","6","5 Laps","","7 Laps","7 Laps","1","121.942","1","120.861","75.061","74.396","2.52","0","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Ara Malkhassian","39","28","89","8BS","7","5","0.096","","7 Laps","7 Laps","1","122.038","1","121.033","74.955","74.338","2.52","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Noah Hurwitz","40","29","30","8BS","24","20","13.078","","7 Laps","7 Laps","1","135.116","1","131.028","69.237","67.142","2.52","0","White/Blue/Red","BMW 2002","San Francisco CA","1968","2000","NO","8"
"Patrick Emge","41","30","41","8BS","40","30","23.891","","7 Laps","7 Laps","1","159.007","1","146.722","61.831","57.054","2.52","0","Yellow/White/Black","Datsun 510","Hayward CA","1970","1800","YES","8"
