"Event ID","Event Name","Started At","Ended At"
"2893-5805-2147483721-20240210","2º Fecha Motocross y Enduro NOA","2024-02-10 18:26:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4373","2º Fecha Motocross y Enduro NOA","5805","2º Fecha Motocross y Enduro NOA","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","ENTRENAMIENTOS","1073741865","ENTRENAMIENTOS SABADO ","Practice","2024-02-11 17:00:00 UTC","2024-02-11 18:13:07 UTC","PROVISIONAL","12","https://racehero.io/events/2-fecha-motocross-y-enduro-noa/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOTAR YAMIL","19","8","316","PROMOCIONAL","10","7","0.286","","8.895","1:00.899","6","652.571","3","84.852","48.791","38.065","6.8999999999999995","0"
"PONCE BENJAMIN","20","2","114","PRINCIPIANTES","12","5","1.573","","10.468","4 Laps","6","577.779","3","86.425","47.903","42.992","6.8999999999999995","0"
"AVILA FELIPE","21","2","352","85 - A","0","","0.537","","11.005","32.221","7","3604.848","4","86.962","47.607","8.039","8.049999999999999","0"
"ROMANO VERA NICOL","22","3","15","PRINCIPIANTES","11","4","0.155","","11.160","4 Laps","6","596.61","4","87.117","47.522","41.635","6.8999999999999995","0"
"DIAZ JUAN PABLO","23","3","104","MX3 - B","17","","0.308","","11.468","0 Laps","7","2844.576","4","87.425","47.355","10.188","8.049999999999999","0"
"HERERRA JORGE","24","1","222","85 - B","0","","0.381","","11.849","0","6","3526.7","4","87.806","47.149","7.043","6.8999999999999995","0"
"AVILA MARTIN","25","4","552","PRINCIPIANTES","16","","0.246","","12.095","6 Laps","4","613.9","2","88.052","47.018","26.975","4.6","0"
"BANEGAS BENJAMIN","26","5","23","PRINCIPIANTES","15","6","0.149","","12.244","4 Laps","6","600.773","4","88.201","46.938","41.347","6.8999999999999995","0"
"HERERRA JORGE","27","1","222","65 CC","0","","0.303","","12.547","0","6","1512.963","5","88.504","46.778","16.418","6.8999999999999995","0"
"TELLES SERGIO","28","9","101","PROMOCIONAL","14","9","0.514","","13.061","6.791","6","598.463","5","89.018","46.507","41.506","6.8999999999999995","0"
"ARIAS ANTONIO JUAN","29","10","2","PROMOCIONAL","0","","0.329","","13.390","38:07.464","6","2879.136","4","89.347","46.336","8.628","6.8999999999999995","0"
"SCAGLIONI ANTONELLA","30","6","22","PRINCIPIANTES","1","1","1.549","","14.939","3 Laps","7","654.569","6","90.896","45.547","44.273","8.049999999999999","0"
"CARAQUE MARIPAZ","31","2","99","85 - B","0","","3.834","","18.773","45.332","6","3572.032","3","94.73","43.703","6.954","6.8999999999999995","0"
"MOLINA MARIO EDUARDO","32","7","9","PRINCIPIANTES","5","2","1.046","","19.819","3 Laps","7","760.476","2","95.776","43.226","38.108","8.049999999999999","0"
"TOLRA JUAN SALVADOR","33","2","69","65 CC","0","","9.257","","29.076","35:12.927","12","3625.89","4","105.033","39.416","13.701","13.799999999999999","0"
"DIAZ PEDRO","34","3","12","65 CC","0","","0.160","","29.236","0 Laps","6","1486.565","5","105.193","39.356","16.71","6.8999999999999995","0"
"SORIA MAXIMO","35","4","22","65 CC","0","","6.186","","35.422","1 Lap","5","1501.661","5","111.379","37.17","13.785","5.75","0"
"DIAZ ALFONZO","36","5","14","65 CC","0","","10.883","","46.305","1:35.797","6","1608.76","4","122.262","33.862","15.44","6.8999999999999995","0"
"MANNINO TOBIAS","37","1","8","50 CC","35","","1:10.837","","1:57.142","0","1","1113.333","1","193.099","21.44","3.719","1.15","0"
"SORIA JOSE LORENZO","38","2","45","50 CC","0","","28.756","","2:25.898","8:54.172","3","1647.505","2","221.855","18.661","7.539","3.4499999999999997","0"
"PICON SANTIAGO","39","3","1107","50 CC","0","","","","","1 Lap","0","926.956","0","0.0","0.0","0.0","0.0","0"
"JAIME EXEQUIEL","40","3","199","85 - A","0","","","","","6 Laps","0","2967.853","0","0.0","0.0","0.0","0.0","0"
"PORZIO NAVARRO TOMMAS","41","4","15","50 CC","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BANEGAS AGUSTIN","42","11","22","PROMOCIONAL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
