"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Thursday 2.5.","1073745751","Sport-B Time Attack 2","Qualifying","2024-05-02 13:40:00 UTC","2024-05-02 14:00:12 UTC","PROVISIONAL","7","https://racehero.io/events/motorraid-2024/results/1073745751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic"
"Pat… Kal…","1","1","595","SBK","11","6","","","","0","6","1055.448","5","139.033","139.901","110.574","32.418","1","BMW S1000 RR","B"
"Joh… Sch…","13","8","413","SBK","16","11","0.250","","3.456","2 Laps","4","799.272","3","142.489","136.507","97.343","21.612","1","Honda CBR 1000RR","INS"
"Patrick SIGVARDSEN","14","6","499","SSP","25","10","0.271","","3.727","2 Laps","3","685.008","1","142.76","136.248","85.185","16.209","1","Yamaha R6","A","B"
"Anna KOLASIÑSKA","15","9","27","SBK","1","1","0.524","","4.251","2:03.227","7","1178.675","5","143.284","135.75","115.516","37.821","1","Suzuki GSX-R 750","A","B"
"Max REISKY","16","7","588","SSP","18","7","0.298","","4.549","3:02.051","6","1118.273","3","143.582","135.468","104.362","32.418","2","Krämer GP2 890 RR","A","B"
"Matthias POPP","17","8","436","SSP","20","8","0.105","","4.654","2:34.538","6","1090.76","2","143.687","135.369","106.994","32.418","1","Yamaha R6","A","B"
"Peeter NOGU","18","10","409","SBK","8","4","0.043","","4.697","2:26.883","7","1202.331","4","143.73","135.329","113.243","37.821","1","BMW S1000 RR","A","B"
"Micha³ BUTOWSKI","19","11","270","SBK","6","2","0.361","","5.058","3.902","6","1059.35","2","144.091","134.99","110.166","32.418","1","Suzuki GSX-R 600RR","A","C"
"Pawe³ SIEROÑ","20","12","127","SBK","30","20","0.456","","5.514","4 Laps","2","564.923","1","144.547","134.564","68.862","10.806","1","Yamaha R1","A","B"
"Boleslaw KULTUCKI","21","13","43","SBK","12","7","0.124","","5.638","4 Laps","2","484.331","1","144.671","134.449","80.32","10.806","1","Yamaha R1","A","B"
"Lajos KOLLÁR","22","14","35","SBK","31","21","0.735","","6.373","1 Lap","5","1020.109","2","145.406","133.769","95.337","27.014999999999997","1","Ducati Panigale V4","A","B"
"Olaf HERMAN","23","15","700","SBK","34","","0.020","","6.393","3 Laps","3","1013.025","1","145.426","133.75","57.602","16.209","1","Honda CBR 1000RR","A","B"
"Julien BUSCH","24","9","491","SSP","3","2","0.170","","6.563","1 Lap","4","761.227","2","145.596","133.594","102.208","21.612","1","Honda CBR 600 RR","A","B"
"Djurhuus JON","25","16","94","SBK","27","17","0.040","","6.603","1:25.269","6","1140.717","4","145.636","133.558","102.308","32.418","1","Yamaha R1","A","C"
"Marcin SZYMAÑSKI","26","17","117","SBK","23","15","0.107","","6.710","1:15.488","6","1130.936","2","145.743","133.46","103.193","32.418","1","BMW S1000RR","A","B"
"Herbert WINTER","27","18","81","SBK","28","18","0.858","","7.568","2 Laps","4","847.783","1","146.601","132.678","91.773","21.612","1","Honda CBR 600RR","A","C"
"Fel… Gra…","28","19","414","SBK","15","10","1.595","","9.163","48.199","6","1103.647","1","148.196","131.251","105.745","32.418","1","Honda CBR 1000RR","C"
"Martin ŽUJA","29","20","4","SBK","19","12","0.033","","9.196","3 Laps","3","697.443","1","148.229","131.221","83.666","16.209","1","Yamaha R1","A","B"
"Marek ROS£Y","30","21","177","SBK","26","16","1.347","","10.543","1:54.708","6","1170.156","5","149.576","130.04","99.734","32.418","1","BMW S1000 RR","A","C"
"Mariusz GAZDA","31","22","40","SBK","22","14","1.115","","11.658","2 Laps","4","894.65","1","150.691","129.077","86.965","21.612","1","Yamaha R1","A","B"
"Patryk JANKOWSKI","32","23","988","SBK","10","5","0.785","","12.443","1 Lap","5","963.144","3","151.476","128.408","100.976","27.014999999999997","1","BMW S1000 RR","A","C"
"Jakub BARCEWICZ","33","10","86","SSP","9","5","4.232","","16.675","3:16.274","6","1132.496","4","155.708","124.918","103.051","32.418","1","Yamaha  R6","A","B"
"Patrik SCHNECK","34","24","303","SBK","21","13","4.603","","21.278","5 Laps","1","385.021","1","160.311","121.332","50.519","5.403","1","Kawasaki ZX10r","B"
