"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Wednesday 1.5.","1073745744","Practice","Practice","2024-05-01 07:00:00 UTC","2024-05-01 16:01:43 UTC","FINAL","47","https://racehero.io/events/motorraid-2024/results/1073745744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic"
"Seb… WUR…","35","30","429","SBK","33","","0.054","","11.233","10 Laps","32","28321.51","10","138.303","140.639","21.977","172.896","6","Ducati Panigale V2","A"
"Mar… HOL…","36","5","496","SSP","0","","0.012","","11.245","1 Lap","33","28255.203","26","138.315","140.627","22.717","178.29899999999998","6","Yamaha R6","B"
"Mik… BRO…","37","6","333","SSP","28","","0.045","","11.290","15.047","44","28798.408","34","138.36","140.581","29.718","237.73199999999997","6","Yamaha  R6","A"
"Rao… DON…","38","31","71","SBK","160","","0.267","","11.557","17 Laps","25","23495.761","18","138.627","140.31","20.696","135.075","4","Ducati 999R","B"
"Joh… SCH…","39","32","413","SBK","0","","0.146","","11.703","45:40.58","41","31137.799","33","138.773","140.163","25.611","221.523","8","Honda CBR 1000RR","C"
"£uk… NAW…","40","33","82","SBK","27","","0.318","","12.021","9 Laps","33","28282.188","13","139.091","139.842","22.695","178.29899999999998","7","Aprilia Tuono 1100 V4","A"
"Jac… GAC…","41","34","66","SBK","24","22","0.012","","12.033","2:11.649","32","28528.868","9","139.103","139.83","21.817","172.896","6","BMW S1000 RR","A"
"Man… LOD…","42","35","416","SBK","0","","0.054","","12.087","3:01.436","36","28578.655","34","139.157","139.776","24.502","194.50799999999998","8","Yamaha R1 / Ducati V4","B"
"Jan… CER…","43","7","418","SSP","31","","0.155","","12.242","-2 Laps","36","28735.605","32","139.312","139.62","24.368","194.50799999999998","6","Yamaha R6","A"
"Tad… MAT…","44","36","84","SBK","182","","0.114","","12.356","33 Laps","9","23629.647","8","139.426","139.506","7.408","48.626999999999995","3","Honda CBR 1000RR","A"
"And… PIT…","45","37","54","SBK","0","","0.039","","12.395","32 Laps","10","7851.591","10","139.465","139.467","24.773","54.029999999999994","1","Aprilia RSV4","C"
"Seb… SER…","46","38","14","SBK","0","","0.104","","12.499","25:24.214","34","29921.433","21","139.569","139.363","22.102","183.702","6","Ducati Panigale V4S","B"
"Daw… KUC…","47","39","87","SBK","0","","0.003","","12.502","29 Laps","13","28196.839","8","139.572","139.36","8.968","70.23899999999999","4","BMW S1000 RR","B"
"Bas… BUS…","48","40","432","SBK","13","11","0.036","","12.538","11 Laps","31","28370.794","21","139.608","139.324","21.253","167.493","7","Suzuki GSX-R 750","A"
"Fel… VIE…","49","8","265","SSP","184","","0.287","","12.825","25 Laps","9","28570.836","7","139.895","139.039","6.127","48.626999999999995","2","Yamaha  R6","A"
"Bol… KUL…","50","41","43","SBK","8","7","1.055","","13.880","8 Laps","34","23894.644","12","140.95","137.998","27.677","183.702","5","Yamaha R1","A"
"Mic… HUD…","51","42","98","SBK","0","","0.173","","14.053","19:23.287","26","29560.506","17","141.123","137.829","17.108","140.47799999999998","5","Ducati Panigale V4R","B"
"Kub… SER…","52","43","290","SBK","0","","0.024","","14.077","23:53.954","40","29831.173","39","141.147","137.805","26.081","216.11999999999998","7","Yamaha R1","B"
"Hen… BRA…","53","44","77","SBK","0","","0.055","","14.132","21:40.573","34","29697.792","12","141.202","137.752","22.269","183.702","6","Yamaha R1M","B"
"Paw… POD…","54","45","33","SBK","0","","0.036","","14.168","21:30.125","28","29687.344","12","141.238","137.716","18.345","151.284","7","BMW S1000 RR","B"
"Kam… PIA…","55","46","41","SBK","18","16","0.112","","14.280","10:52.454","34","29049.673","9","141.35","137.607","22.765","183.702","6","Yamaha R1","A"
"Paw… SKA…","56","9","53","SSP","168","","0.325","","14.605","24 Laps","10","23627.936","9","141.675","137.292","8.232","54.029999999999994","3","Yamaha r6","A"
"Dan… MOD…","57","47","328","SBK","0","","0.162","","14.767","21 Laps","21","20042.742","8","141.837","137.135","20.38","113.463","4","Suzuki GSX-R 750","B"
"Tho… ROD…","58","48","96","SBK","0","","0.070","","14.837","21:32.872","42","29690.091","33","141.907","137.067","27.515","226.926","6","BMW S1000R","B"
"Pee… NOG…","59","49","409","SBK","0","","0.058","","14.895","8 Laps","34","25197.095","33","141.965","137.011","26.246","183.702","5","BMW S1000 RR","C"
"Pat… KAL…","60","50","595","SBK","0","","0.598","","15.493","25:43.49","24","29940.709","21","142.563","136.437","15.591","129.672","5","BMW S1000 RR","B"
"Krz… FUR…","61","51","78","SBK","34","","0.200","","15.693","26:21.374","39","29978.593","38","142.763","136.245","25.304","210.71699999999998","6","Yamaha R1","A"
"Krz… FR¥…","62","10","89","SSP","0","","0.132","","15.825","20:07.404","42","29990.765","32","142.895","136.12","27.24","226.926","6","Kawasaki Zx600r","D"
"Zig… DOB…","63","52","530","SBK","0","","0.181","","16.006","25:44.761","21","29941.98","17","143.076","135.947","13.642","113.463","4","Honda CBR 1000RR","B"
"Mat… POP…","64","11","436","SSP","0","","0.090","","16.096","17:56.397","31","29859.758","30","143.166","135.862","20.194","167.493","5","Yamaha R6","B"
"Car… MAH…","65","12","464","SSP","162","","0.073","","16.169","15 Laps","19","25022.447","16","143.239","135.793","14.769","102.657","3","Honda CBR 600","C"
"Ann… KOL…","66","53","27","SBK","30","","0.051","","16.220","26:15.676","42","29972.895","36","143.29","135.744","27.256","226.926","6","Suzuki GSX-R 750","A"
"Lub… DEM…","67","13","2","SSP","0","","0.309","","16.529","17:53.789","40","29857.15","39","143.599","135.452","26.058","216.11999999999998","6","Yamaha R6","B"
"Pat… SIG…","68","14","499","SSP","0","","0.043","","16.572","11 Laps","23","20338.055","22","143.642","135.412","21.997","124.26899999999999","4","Yamaha R6","D"
"Lud… THI…","69","15","492","SSP","0","","0.122","","16.694","5 Laps","29","24945.291","21","143.764","135.297","22.612","156.68699999999998","5","Yamaha R6","C"
"Mar… KUH…","70","54","473","SBK","0","","0.301","","16.995","25:03.25","40","29900.469","39","144.065","135.014","26.021","216.11999999999998","6","Yamaha R1","C"
"Ada… OST…","71","2","108","NKB","0","","0.065","","17.060","1:43:49.305","28","29630.569","25","144.13","134.953","18.38","151.284","7","BMW S1000R","B"
"Pav… RIC…","72","55","12","SBK","0","","0.004","","17.064","19:23.696","25","29560.915","23","144.134","134.949","16.45","135.075","5","BMW S1000RR","B"
"Ber… SCH…","73","16","442","SSP","0","","0.109","","17.173","20:29.659","34","30013.02","31","144.243","134.847","22.035","183.702","6","Yamaha R6","B"
"Mat… PIO…","74","56","193","SBK","0","","0.017","","17.190","34 Laps","8","6827.337","7","144.26","134.832","22.792","43.224","1","BMW S1000 RR","B"
"Pet… TYN…","75","57","751","SBK","0","","0.010","","17.200","26:37.444","40","29994.663","32","144.27","134.822","25.939","216.11999999999998","6","BMW S1000RR","C"
"42… AND…","76","58","42","SBK","0","","0.321","","17.521","15 Laps","27","25123.032","9","144.591","134.523","20.904","145.881","6","Suzuki GSX-R 1000 R","B"
"Jul… BUS…","77","17","491","SSP","0","","0.049","","17.570","12:53.426","40","29556.787","29","144.64","134.477","26.323","216.11999999999998","6","Honda CBR 600 RR","B"
"luk… BUR…","78","59","51","SBK","0","","0.059","","17.629","23:13.163","35","29790.382","15","144.699","134.422","22.852","189.105","6","BMW S1000 RR","B"
"Mic… KO£…","79","60","85","SBK","0","","0.066","","17.695","19 Laps","23","25043.62","14","144.765","134.361","17.864","124.26899999999999","4","Aprilia RSV4","B"
"Kam… SAP…","80","61","8","SBK","0","","0.183","","17.878","21 Laps","21","24280.173","19","144.948","134.192","16.823","113.463","4","BMW S1000 RR","D"
"Laj… KOL…","81","62","35","SBK","0","","0.230","","18.108","24:21.362","36","29858.581","27","145.178","133.979","23.452","194.50799999999998","6","Ducati Panigale V4","D"
"Mic… BRZ…","82","63","133","SBK","0","","0.127","","18.235","12 Laps","30","24462.185","11","145.305","133.862","23.854","162.08999999999997","5","Ducati Panigale V4S","B"
"Mar… ŽUJ…","83","64","4","SBK","0","","0.743","","18.978","20:55.718","33","29652.937","30","146.048","133.181","21.646","178.29899999999998","7","Yamaha R1","C"
"Mar… GAZ…","84","65","40","SBK","0","","0.049","","19.027","25:26.665","40","29923.884","37","146.097","133.136","26.0","216.11999999999998","6","Yamaha R1","B"
"Ola… HER…","85","66","700","SBK","0","","0.008","","19.035","19:50.032","32","29587.251","22","146.105","133.129","21.037","172.896","6","Honda CBR 1000RR","C"
"Paw… SIE…","86","67","127","SBK","0","","0.359","","19.394","19:45.389","32","29582.608","30","146.464","132.803","21.04","172.896","6","Yamaha R1","B"
"Dar… DRA…","87","68","116","SBK","0","","0.163","","19.557","17 Laps","25","20294.795","21","146.627","132.655","23.96","135.075","4","Ducati Panigale V4","B"
"Pat… SCH…","88","69","303","SBK","0","","0.125","","19.682","19:52.166","28","29589.385","13","146.752","132.542","18.406","151.284","7","Kawasaki ZX10r","B"
"S³a… GRA…","89","70","91","SBK","0","","0.370","","20.052","13 Laps","29","27515.203","18","147.122","132.209","20.5","156.68699999999998","5","BMW S1000 RR","A"
"Ste… EIC…","90","71","489","SBK","0","","0.069","","20.121","46:16.345","37","31173.564","10","147.191","132.147","23.086","199.91099999999997","6","Kawasaki ZX10r","C"
"Jak… BAR…","91","18","86","SSP","0","","0.106","","20.227","38:35.718","38","31099.079","36","147.297","132.052","23.767","205.314","6","Yamaha  R6","D"
"Joa… SEI…","92","72","500","SBK","0","","0.168","","20.395","21 Laps","21","19914.299","13","147.465","131.901","20.511","113.463","4","suzuki GSXR750","B"
"Joz… ÈOR…","93","73","64","SBK","0","","0.186","","20.581","26:04.669","31","29961.888","27","147.651","131.735","20.125","167.493","6","BMW S1000 RR","B"
"Mar… SZY…","94","74","117","SBK","0","","0.412","","20.993","22:19.779","35","29736.998","8","148.063","131.368","22.893","189.105","6","BMW S1000rr","B"
"Mic… BUT…","95","75","270","SBK","0","","0.040","","21.033","45:18.467","36","31115.686","34","148.103","131.333","22.504","194.50799999999998","8","Suzuki GSX-R 600RR","B"
"Her… WIN…","96","76","81","SBK","0","","0.180","","21.213","37:36.04","27","30653.259","26","148.283","131.173","17.133","145.881","6","Honda CBR 600RR","C"
"Seb… G£A…","97","19","13","SSP","0","","0.295","","21.508","13 Laps","21","24844.555","15","148.578","130.913","16.441","113.463","4","Triumph Daytona 675","B"
"Nic… GRO…","98","77","478","SBK","0","","0.188","","21.696","39:46.81","27","30784.029","10","148.766","130.748","17.06","145.881","8","BMW S1000rr / Kawasaki ZX10R","C"
"Jan… OST…","99","78","520","SBK","0","","0.089","","21.785","25:13.678","16","29910.897","5","148.855","130.669","10.405","86.448","5","Suzuki GSX-R 750","B"
"Laj… REN…","100","79","55","SBK","25","23","0.022","","21.807","25:37.368","32","29934.587","29","148.877","130.65","20.793","172.896","8","Kawasaki ZX10r","A"
"Ral… KOT…","101","20","448","SSP","0","","0.205","","22.012","5 Laps","29","25995.938","22","149.082","130.47","21.699","156.68699999999998","5","Yamaha R6","B"
"Eri… ŠTO…","102","80","930","SBK","0","","0.012","","22.024","45:56.84","33","31154.059","32","149.094","130.46","20.603","178.29899999999998","6","BMW S1000 RR","B"
"Fel… GRA…","103","81","414","SBK","0","","0.101","","22.125","45:40.614","45","31137.833","44","149.195","130.372","28.11","243.135","10","Honda CBR 1000RR","C"
"Bál… SÁF…","104","21","62","SSP","0","","0.707","","22.832","38:58.533","40","31121.894","29","149.902","129.757","25.0","216.11999999999998","6","Honda CBR 600","D"
"Pat… JAN…","105","82","988","SBK","0","","0.789","","23.621","41:16.532","31","30873.751","28","150.691","129.077","19.53","167.493","7","BMW S1000 RR","C"
"Tom… URB…","106","3","169","NKB","0","","0.128","","23.749","2:08:26.556","34","31107.82","31","150.819","128.968","21.259","183.702","5","Yamaha MT-09 SP","B"
"Dan… CON…","107","83","131","SBK","0","","0.544","","24.293","40:49.455","28","30846.674","27","151.363","128.504","17.656","151.284","7","Suzuki GSXR 750","C"
"Seb… MIJ…","108","84","75","SBK","0","","0.006","","24.299","10 Laps","32","26430.754","17","151.369","128.499","23.549","172.896","5","BMW S1000rr","C"
"Alb… MÊD…","109","22","90","SSP","0","","0.055","","24.354","5 Laps","29","26320.18","8","151.424","128.453","21.431","156.68699999999998","5","Suzuki GSX-R 600","B"
"Mar… G£O…","110","85","20","SBK","0","","0.023","","24.377","43:58.014","33","31035.233","24","151.447","128.433","20.682","178.29899999999998","6","Ducati Panigale V4S","B"
"Pat… ZIE…","111","86","218","SBK","0","","0.223","","24.600","17 Laps","25","26162.939","23","151.67","128.244","18.586","135.075","6","Honda CBR 1000RR","C"
"Bal… VÁR…","112","87","37","SBK","0","","0.022","","24.622","42:59.593","37","30976.812","34","151.692","128.226","23.233","199.91099999999997","6","BMW S1000 RR","C"
"Rad… WAJ…","113","88","88","SBK","0","","0.229","","24.851","22 Laps","20","26107.603","9","151.921","128.032","14.9","108.05999999999999","4","Aprilia RSV4","C"
"Hub… KRU…","114","23","369","SSP","0","","0.060","","24.911","32:42.819","28","30746.18","23","151.981","127.982","17.713","151.284","6","Suzuki GSX-R 600","D"
"Jak… VES…","115","89","227","SBK","0","","0.166","","25.077","46:34.252","37","31191.471","33","152.147","127.842","23.073","199.91099999999997","6","Kawasaki ZX10r","C"
"Ste… LIN…","116","90","425","SBK","0","","0.082","","25.159","45:21.175","31","31118.394","27","152.229","127.773","19.377","167.493","5","Aprilia RSV4","C"
"Ren… BER…","117","91","431","SBK","0","","0.113","","25.272","15 Laps","27","26019.544","24","152.342","127.679","20.184","145.881","6","Honda VTR SP2","B"
"£uk… BAR…","118","92","80","SBK","0","","0.015","","25.287","1:06:33.44","43","32390.659","21","152.357","127.666","25.822","232.32899999999998","7","BMW S1000RR","D"
"Kha… LUO…","119","93","68","SBK","0","","0.137","","25.424","8 Laps","34","27322.243","3","152.494","127.551","24.205","183.702","8","BMW HP4","C"
"Bar… NOS…","120","24","26","SSP","0","","0.064","","25.488","38:12.884","33","31076.245","31","152.558","127.498","20.655","178.29899999999998","6","Honda Cbr 600 rr","C"
"Pat… DOB…","121","25","241","SSP","0","","0.025","","25.513","39:59.702","30","31183.063","6","152.583","127.477","18.713","162.08999999999997","6","Yamaha  R6","B"
"Mar… WAG…","122","26","437","SSP","0","","0.015","","25.528","31:36.166","24","30679.527","9","152.598","127.464","15.216","129.672","6","Yahama R1","C"
"Ged… SID…","123","94","214","SBK","0","","0.430","","25.958","39:09.038","33","30746.257","31","153.028","127.106","20.877","178.29899999999998","6","BMW S1000 RR","D"
"Mar… ROS…","124","95","177","SBK","161","","0.109","","26.067","17 Laps","25","26130.748","3","153.137","127.016","18.609","135.075","5","BMW S1000 RR","C"
"Mat… FR¥…","125","96","211","SBK","0","","0.030","","26.097","41:11.573","35","30868.792","28","153.167","126.991","22.054","189.105","6","Ducati Panigale V4","D"
"Ada… MAL…","126","27","675","SSP","0","","0.359","","26.456","7 Laps","27","26204.706","14","153.526","126.694","20.041","145.881","6","Triumph Daytona 676","B"
"Mar… RZE…","127","97","780","SBK","0","","0.305","","26.761","16 Laps","26","26453.089","22","153.831","126.443","19.118","140.47799999999998","5","Suzuki GSX-R 1000","C"
"Ced… SCH…","128","28","22","SSP","0","","0.097","","26.858","59:19.643","33","32343.004","12","153.928","126.363","19.846","178.29899999999998","6","Honda CBR 600 RR","D"
"Grz… MAM…","129","98","3","SBK","0","","0.984","","27.842","46:40.564","38","31197.783","27","154.912","125.56","23.692","205.314","6","BMW S1000 RR","C"
"Fra… KOL…","130","99","471","SBK","0","","0.640","","28.482","35:06.45","24","30503.669","20","155.552","125.044","15.304","129.672","6","Aprilia RSV4","C"
"Ale… HOR…","131","100","498","SBK","0","","0.037","","28.519","14 Laps","28","26355.629","26","155.589","125.014","20.664","151.284","6","Aprilia RSV Mille","B"
"Seb… JÊD…","132","101","76","SBK","0","","0.826","","29.345","46:38.025","39","31195.244","35","156.415","124.354","24.317","210.71699999999998","6","Ducati Panigale V4","D"
"Ale… TRI…","133","4","444","NKB","0","","0.153","","29.498","2:07:22.471","39","31043.735","29","156.568","124.232","24.436","210.71699999999998","6","KTM SDR 1290","C"
"Pio… G£O…","134","102","25","SBK","0","","0.557","","30.055","44:46.552","36","31083.771","28","157.125","123.792","22.527","194.50799999999998","6","Kawasaki ZX10r","C"
"mic… HUP…","135","5","95","NKB","0","","0.065","","30.120","2:04:34.464","31","30875.728","26","157.19","123.741","19.529","167.493","6","Ducati Streetfighter","C"
"Luk… ZAS…","136","103","969","SBK","0","","0.348","","30.468","58:29.282","17","31906.501","12","157.538","123.467","10.364","91.851","4","Aprilia RSV4","C"
"Jac… WO�…","137","6","18","NKB","0","","0.328","","30.796","8 Laps","17","21015.762","12","157.866","123.211","15.734","91.851","5","BMW S1000R","C"
"Agn… SER…","138","104","15","SBK","0","","0.521","","31.317","46:33.66","37","31190.879","36","158.387","122.806","23.073","199.91099999999997","6","BMW S1000 RR","C"
"£uk… ROG…","139","29","820","SSP","0","","0.186","","31.503","37:42.012","34","31045.373","4","158.573","122.661","21.302","183.702","6","Yamaha R6","C"
"Pio… ZAL…","140","30","44","SSP","0","","0.284","","31.787","51:59.279","27","31902.64","16","158.857","122.442","16.462","145.881","6","Aprilia RS660","C"
"Daw… WAC…","141","31","67","SSP","0","","0.235","","32.022","58:07.919","27","32271.28","10","159.092","122.261","16.274","145.881","5","Yamaha R6","D"
"Fer… VAR…","142","32","57","SSP","0","","0.375","","32.397","35:38.42","38","30921.781","23","159.467","121.974","23.903","205.314","6","Yamaha r6","D"
"Grz… DOB…","143","33","118","SSP","0","","0.560","","32.957","19:25.837","26","29949.198","24","160.027","121.547","16.886","140.47799999999998","4","Honda CBR 600RR","C"
"Joz… ZSV…","144","34","222","SSP","0","","0.156","","33.113","4 Laps","30","27538.507","15","160.183","121.429","21.189","162.08999999999997","5","Honda CBR 600RR","D"
"Rem… TRU…","145","105","484","SBK","0","","0.332","","33.445","1:06:05.352","38","32362.571","33","160.515","121.177","22.839","205.314","6","BMW S1000","C"
"ngu… VUO…","146","106","889","SBK","0","","0.181","","33.626","1:04:33.823","23","32271.042","9","160.696","121.041","13.863","124.26899999999999","4","BMW S1000 RR","D"
"Ada… MAC…","147","35","24","SSP","0","","0.216","","33.842","10 Laps","24","25735.258","15","160.912","120.878","18.139","129.672","5","Honda Cbr 600rr","D"
"Mar… HAM…","148","107","770","SBK","0","","0.383","","34.225","1:03:58.438","28","32235.657","22","161.295","120.591","16.895","151.284","6","Honda CBR 1000RR","D"
"Tha… TRA…","149","36","128","SSP","0","","0.987","","35.212","1:00:09.593","35","32392.954","33","162.282","119.858","21.016","189.105","6","Honda CBR600","D"
"Ale… THI…","150","37","992","SSP","0","","0.103","","35.315","58:23.709","35","32287.07","16","162.385","119.782","21.085","189.105","6","Yamaha R6","D"
"Sán… NAG…","151","38","58","SSP","0","","0.533","","35.848","58:18.673","35","32282.034","19","162.918","119.39","21.088","189.105","6","Yamaha R6","C"
"Cle… URB…","152","39","497","SSP","0","","0.406","","36.254","17 Laps","17","27219.099","9","163.324","119.093","12.148","91.851","5","Kawasaki ZX-6RR","C"
"Mic… KEE…","153","40","411","SSP","0","","0.562","","36.816","1:00:32.892","30","32416.253","29","163.886","118.685","18.001","162.08999999999997","5","Yamaha R6","C"
"Lás… KOV…","154","108","36","SBK","0","","0.439","","37.255","59:31.654","32","31968.873","22","164.325","118.368","19.47","172.896","6","Yamaha R1","C"
"Hai… NGU…","155","41","99","SSP","0","","1.205","","38.460","55:11.906","32","32095.267","14","165.53","117.506","19.393","172.896","6","Yamaha R6","D"
"Zso… BÖL…","156","109","72","SBK","0","","0.386","","38.846","1:04:59.779","35","32296.998","28","165.916","117.233","21.079","189.105","6","BMW S1000 RR","D"
"Sab… DEC…","157","110","421","SBK","0","","1.379","","40.225","1:02:47.654","31","32164.873","12","167.295","116.266","18.746","167.493","6","Ducati Panigale V2","D"
"Tan… ROD…","158","111","485","SBK","0","","0.714","","40.939","1:04:43.579","34","32280.798","16","168.009","115.772","20.487","183.702","6","Ducati Panigale V2","C"
"Mar… SOK…","159","112","73","SBK","0","","0.553","","41.492","59:26.711","21","31963.93","19","168.562","115.393","12.779","113.463","5","BMW S1000rr","D"
"Ksa… MAC…","160","42","65","SSP","0","","0.408","","41.900","58:08.067","34","32271.428","15","168.97","115.114","20.493","183.702","6","Honda CBR 600rr","D"
"£uk… TOM…","161","1","49","300","0","","0.193","","42.093","0","19","22346.67","14","169.163","114.983","16.538","102.657","3","Yamaha R3","D"
"Kam… CZA…","162","113","19","SBK","0","","0.551","","42.644","15 Laps","27","27353.633","14","169.714","114.609","19.199","145.881","5","Suzuki GSX-R 1000","D"
"Rad… JUS…","163","2","60","300","0","","0.705","","43.349","2:40:03.153","22","31949.823","8","170.419","114.135","13.393","118.86599999999999","5","Yamaha R3","D"
