"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Thursday 2.5.","1073745746","Sport-A Qualification","Qualifying","2024-05-02 12:00:00 UTC","2024-05-02 12:20:02 UTC","PROVISIONAL","7","https://racehero.io/events/motorraid-2024/results/1073745746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Zav","Lic"
"Pio… Kob…","20","18","83","SBK","12","10","0.535","","8.742","4:27.594","7","1151.754","6","135.62","143.421","118.216","37.821","2","Ducati Panigale V4R","A"
"Michael REPPER","21","19","443","SBK","4","4","0.238","","8.980","0 Laps","5","871.692","4","135.858","143.17","111.569","27.014999999999997","2","Suzuki GSX-R 750","A","A"
"Wojciech TALAREK","22","20","1","SBK","9","8","","","8.980","4:34.656","7","1158.816","6","135.858","143.17","117.495","37.821","2","Honda CBR 1000RR","A","A"
"Chr… Fri…","23","21","244","SBK","30","25","0.023","","9.003","19.303","5","903.463","4","135.881","143.146","107.646","27.014999999999997","1","Yamaha R1","D"
"Norbert PSZONAK","24","3","29","SSP","44","","0.149","","9.152","1 Lap","6","1130.972","5","136.03","142.989","103.19","32.418","1","Suzuki GSX-R 600","A","A"
"Kla… Sch…","25","22","34","SBK","8","7","0.151","","9.303","0 Laps","5","850.357","3","136.181","142.83","114.368","27.014999999999997","1","Kawasaki ZX10r","A"
"Raf… Gre…","26","23","669","SBK","18","16","0.084","","9.387","4:22.992","7","1147.152","6","136.265","142.742","118.69","37.821","1","BMW S1000 RR","A"
"Miko³aj BRONIECKI","27","4","333","SSP","20","2","0.086","","9.473","0.992","7","1157.473","4","136.351","142.652","117.632","37.821","1","Yamaha  R6","A","A"
"£uk… Naw…","28","24","82","SBK","39","32","0.061","","9.534","3:42.366","6","1106.526","3","136.412","142.589","105.47","32.418","1","Aprilia Tuono 1100 V4","A"
"Sebastian WURST","29","25","429","SBK","41","","0.094","","9.628","1 Lap","4","845.873","3","136.506","142.49","91.98","21.612","1","Ducati Panigale V2","A","A"
"Mar… Hub…","30","26","412","SBK","10","9","0.214","","9.842","0 Laps","5","846.743","4","136.72","142.267","114.857","27.014999999999997","1","Suzuki GSX-R 750","A"
"W³odzimierz ZUJEWYCZ","31","27","100","SBK","13","11","0.153","","9.995","1 Lap","4","740.59","1","136.873","142.108","105.056","21.612","2","Ducati Panigale V4","A","A"
"Sebastian SEREDA","32","28","14","SBK","34","28","0.505","","10.500","3:23.204","6","1087.364","3","137.378","141.586","107.328","32.418","1","Ducati Panigale V4S","A","B"
"Fel… Vie…","33","5","265","SSP","35","6","0.544","","11.044","1 Lap","6","1078.582","4","137.922","141.028","108.202","32.418","1","Yamaha  R6","B"
"Maciej KOWALSKI","34","6","21","SSP","11","1","0.423","","11.467","1 Lap","6","1000.579","3","138.345","140.596","116.637","32.418","1","Yamaha R6","A","A"
"Dawid KUCHARSKI","35","29","87","SBK","27","22","0.120","","11.587","2 Laps","3","643.737","1","138.465","140.474","90.646","16.209","1","BMW S1000 RR","A","B"
"Jannik CERKEZ","36","7","418","SSP","40","","0.067","","11.654","2 Laps","5","981.175","2","138.532","140.407","99.12","27.014999999999997","1","Yamaha R6","A","A"
"Jaros³aw FLORKOW","37","30","17","SBK","43","","0.251","","11.905","4:21.433","6","1145.593","5","138.783","140.153","101.873","32.418","1","BMW S1000 RR","A","A"
"Mario HOLZLEITHNER","38","8","496","SSP","33","5","0.009","","11.914","2 Laps","5","939.012","2","138.792","140.144","103.571","27.014999999999997","1","Yamaha R6","A","A"
"Piotr BO¯YK","39","31","111","SBK","37","30","0.057","","11.971","2:08.411","5","1012.571","4","138.849","140.086","96.047","27.014999999999997","2","BMW S1000 RR","A","A"
"Michael JOSEFIK","40","32","474","SBK","31","26","0.028","","11.999","2 Laps","3","656.553","1","138.877","140.058","88.877","16.209","1","Aprilia RSV4","A","A"
"£ukasz MIERZWIÑSKI","41","1","61","NKB","6","1","0.186","","12.185","0","5","866.29","4","139.063","139.87","112.265","27.014999999999997","1","BMW M1000r","A","A"
"Manfred LODL","42","33","416","SBK","38","31","0.474","","12.659","3:52.006","6","1116.166","5","139.537","139.395","104.559","32.418","1","Yamaha R1 / Ducati V4","A","A"
"Damian PODNIESIÑSKI","43","34","92","SBK","42","","0.263","","12.922","4:17.964","6","1142.124","2","139.8","139.133","102.182","32.418","1","Ducati Panigale V4","A","A"
"Boleslaw KULTUCKI","44","35","43","SBK","22","19","3.975","","16.897","48.14","5","932.3","4","143.775","135.286","104.316","27.014999999999997","1","Yamaha R1","A","B"
"Marco KUHN-KRUGER","45","36","473","SBK","0","","","","","5 Laps","0","190.765","0","0.0","0.0","0.0","0.0","0","Yamaha R1","A","B"
