"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Thursday 2.5.","1073745747","Sport-B Time Attack 1 / Quali B","Qualifying","2024-05-02 12:20:00 UTC","2024-05-02 12:40:16 UTC","PROVISIONAL","7","https://racehero.io/events/motorraid-2024/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic"
"Pat… Kal…","1","1","595","SBK","6","3","","","","0","5","899.41","2","140.228","138.708","108.131","27.014999999999997","1","BMW S1000 RR","B"
"Anna KOLASIÑSKA","13","12","27","SBK","11","7","0.052","","2.235","4:52.976","7","1192.386","3","142.463","136.532","114.188","37.821","1","Suzuki GSX-R 750","A","B"
"Lubos DEMIN","14","2","2","SSP","28","8","0.128","","2.363","1 Lap","6","1111.101","4","142.591","136.41","105.035","32.418","1","Yamaha R6","A","B"
"Bernd SCHONER","15","3","442","SSP","39","11","0.035","","2.398","1 Lap","6","1146.456","3","142.626","136.376","101.796","32.418","1","Yamaha R6","A","B"
"Olaf HERMAN","16","13","700","SBK","25","18","0.177","","2.575","3:35.965","6","1115.375","5","142.803","136.207","104.633","32.418","1","Honda CBR 1000RR","A","B"
"Max REISKY","17","4","588","SSP","20","6","0.029","","2.604","3 Laps","4","796.812","3","142.832","136.18","97.643","21.612","1","Krämer GP2 890 RR","A","B"
"David RELLERMEIER","18","5","5","SSP","4","2","0.107","","2.711","3 Laps","4","749.989","2","142.939","136.078","103.739","21.612","1","Yamaha R6","A","B"
"Patrick SIGVARDSEN","19","6","499","SSP","38","10","0.824","","3.535","44.819","4","1196.805","2","143.763","135.298","65.009","21.612","2","Yamaha R6","A","B"
"Carina MAHNEL","20","7","464","SSP","5","3","0.034","","3.569","5 Laps","2","465.378","1","143.797","135.266","83.591","10.806","1","Honda CBR 600","A","B"
"Lukasz BURY","21","14","51","SBK","35","26","1.424","","4.993","1:23.123","5","982.533","3","145.221","133.939","98.983","27.014999999999997","1","BMW S1000 RR","A","B"
"Krzysztof FURTAK","22","15","78","SBK","18","14","0.086","","5.079","2:55.616","6","1075.026","4","145.307","133.86","108.56","32.418","1","Yamaha R1","A","B"
"Kamil PIAŒCIK","23","16","41","SBK","23","16","0.008","","5.087","2 Laps","3","666.801","2","145.315","133.853","87.511","16.209","1","Yamaha R1","A","B"
"Martin ŽUJA","24","17","4","SBK","27","20","0.030","","5.117","1:33.855","5","993.265","1","145.345","133.825","97.913","27.014999999999997","1","Yamaha R1","A","B"
"Matthias POPP","25","8","436","SSP","34","9","0.093","","5.210","1 Lap","6","1130.175","1","145.438","133.739","103.263","32.418","1","Yamaha R6","A","B"
"Julien BUSCH","26","9","491","SSP","7","4","0.031","","5.241","51.78","7","1203.766","2","145.469","133.711","113.108","37.821","1","Honda CBR 600 RR","A","B"
"Djurhuus JON","27","18","94","SBK","37","28","0.163","","5.404","4:09.773","6","1149.183","4","145.632","133.561","101.555","32.418","1","Yamaha R1","A","C"
"Micha³ BUTOWSKI","28","19","270","SBK","14","10","0.673","","6.077","2:58.723","6","1078.133","2","146.305","132.947","108.247","32.418","1","Suzuki GSX-R 600RR","A","C"
"Andreas BRAAS","29","20","42","SBK","32","24","0.075","","6.152","1 Lap","4","843.312","1","146.38","132.879","92.259","21.612","1","Suzuki GSX-R 1000 R","A","B"
"Fel… Gra…","30","21","414","SBK","30","22","0.421","","6.573","3:57.804","6","1137.214","5","146.801","132.498","102.623","32.418","1","Honda CBR 1000RR","C"
"Herbert WINTER","31","22","81","SBK","33","25","0.091","","6.664","2 Laps","3","686.409","1","146.892","132.416","85.011","16.209","1","Honda CBR 600RR","A","C"
"Marcin SZYMAÑSKI","32","23","117","SBK","15","11","0.475","","7.139","17.177","4","916.587","1","147.367","131.989","84.884","21.612","2","BMW S1000RR","A","B"
"Lud… Thi…","33","10","492","SSP","19","5","0.105","","7.244","4 Laps","3","676.53","2","147.472","131.895","86.252","16.209","1","Yamaha R6","B"
"Lajos KOLLÁR","34","24","35","SBK","22","15","0.121","","7.365","5:09.767","6","1209.177","1","147.593","131.787","96.516","32.418","2","Ducati Panigale V4","A","B"
"Mariusz GAZDA","35","25","40","SBK","40","29","0.254","","7.619","1.876","4","901.286","2","147.847","131.56","86.325","21.612","1","Yamaha R1","A","B"
"Micha³ KO£OCH","36","26","85","SBK","36","27","0.430","","8.049","2:04.689","5","1024.099","3","148.277","131.179","94.965","27.014999999999997","1","Aprilia RSV4","A","B"
"Patryk JANKOWSKI","37","27","988","SBK","24","17","1.093","","9.142","3:53.402","6","1132.812","3","149.37","130.219","103.022","32.418","1","BMW S1000 RR","A","C"
"Patrik SCHNECK","38","28","303","SBK","31","23","0.142","","9.284","3 Laps","2","546.15","1","149.512","130.095","71.229","10.806","1","Kawasaki ZX10r","B"
"Rad… Waj…","39","29","88","SBK","29","21","0.246","","9.530","1 Lap","4","851.279","2","149.758","129.882","91.396","21.612","1","Aprilia RSV4","C"
"Jakub BARCEWICZ","40","11","86","SSP","21","7","0.542","","10.072","1 Lap","6","1133.459","3","150.3","129.413","102.963","32.418","1","Yamaha  R6","A","B"
