"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Thursday 2.5.","1073745754","Race SB [R]","Race","2024-05-02 14:40:00 UTC","2024-05-02 15:01:16 UTC","PROVISIONAL","7","https://racehero.io/events/motorraid-2024/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Zav","Lic"
"Michael JOSEFIK","12","12","474","SBK","24","24","12.080","","1:00.862","1:00.862","7","969.483","4","136.011","143.009","140.441","37.821","0","Aprilia RSV4","A","A"
"Jaros³aw FLORKOW","13","13","17","SBK","22","22","10.305","","1:11.167","1:11.167","7","979.788","6","138.747","140.189","138.964","37.821","0","BMW S1000 RR","A","A"
"Sebastian SEREDA","14","14","14","SBK","20","20","3.022","","1:14.189","1:14.189","7","982.81","4","138.136","140.809","138.537","37.821","0","Ducati Panigale V4S","A","B"
"Manfred LODL","15","15","416","SBK","25","25","3.717","","1:17.906","1:17.906","7","986.527","7","138.59","140.348","138.015","37.821","0","Yamaha R1 / Ducati V4","A","A"
"Kuba SERAFIN","16","16","290","SBK","33","33","14.402","","1:32.308","1:32.308","7","1000.929","6","139.803","139.13","136.029","37.821","0","Yamaha R1","A","B"
"Krzysztof FURTAK","17","17","78","SBK","38","38","1.001","","1:33.309","1:33.309","7","1001.93","4","140.488","138.452","135.893","37.821","0","Yamaha R1","A","B"
"Anna KOLASIÑSKA","18","18","27","SBK","34","34","3.879","","1:37.188","1:37.188","7","1005.809","5","141.483","137.478","135.369","37.821","0","Suzuki GSX-R 750","A","B"
"Kamil PIAŒCIK","19","19","41","SBK","39","39","4.876","","1:42.064","1:42.064","7","1010.685","5","142.264","136.723","134.716","37.821","0","Yamaha R1","A","B"
"Olaf HERMAN","20","20","700","SBK","35","35","0.052","","1:42.116","1:42.116","7","1010.737","5","142.286","136.702","134.709","37.821","0","Honda CBR 1000RR","A","B"
"Pawe³ SIEROÑ","21","21","127","SBK","32","32","1.357","","1:43.473","1:43.473","7","1012.094","6","141.913","137.061","134.529","37.821","0","Yamaha R1","A","B"
"Pawel GALAS","22","22","240","SBK","13","13","","","DNF","1 Lap","6","809.771","6","133.056","146.185","144.121","32.418","0","Yamaha R1","A","A"
"Bart³omiej MORAÑSKI","23","23","63","SBK","1","1","","","DNF","2 Laps","5","646.553","2","125.466","155.028","150.419","27.014999999999997","1","BMW  M1000RR","A","A"
"Sylwester BYCZKOWSKI","24","24","70","SBK","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","A"
"Lukas TULOVIC","25","25","410","SBK","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Panigale V2","A","A"
"Balazs DURGO","26","26","707","SBK","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","A"
"Ferenc KURUCZ","27","27","59","SBK","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","A"
"Pawel BIS","28","28","52","SBK","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","A"
"Sebastian WURST","29","29","429","SBK","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Panigale V2","A","A"
"Dawid KUCHARSKI","30","30","87","SBK","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","B"
"Piotr BO¯YK","31","31","111","SBK","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","A"
"Damian PODNIESIÑSKI","32","32","92","SBK","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Panigale V4","A","A"
"Jacek GACOÑ","33","33","66","SBK","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","A"
"Henrik BRAUER","34","34","77","SBK","28","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1M","A","B"
"Tobias ZIMMERMANN","35","35","56","SBK","29","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSXR 750","A","B"
"Pavol RICHNAK","36","36","12","SBK","30","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","A","B"
"Peeter NOGU","37","37","409","SBK","31","31","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","B"
"Boleslaw KULTUCKI","38","38","43","SBK","36","36","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","A","B"
"Lukasz BURY","39","39","51","SBK","37","37","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR","A","B"
"Martin ŽUJA","40","40","4","SBK","40","40","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","A","B"
