"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Grp 7- SMT SSM","1073742772","Race -Sanction #09-R-798-S","Race","2009-09-19 16:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"KEN DOBSON","1","1","33","SMT","1","1","","","","0","14","1572.928","11","106.382","75.735","71.71","31.332","0","RED","90 MAZDA","Sonoma,CA","SF"
"SCOTT DEWINTER","12","12","86","SMT","13","13","","","34.120","34.12","14","1607.048","13","108.146","74.499","70.188","31.332","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"ALAN FUDGE","13","13","21","SMT","30","30","","","36.609","36.609","14","1609.537","11","108.586","74.197","70.079","31.332","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"BARRY THOMPSON","14","14","52","SMT","10","10","","","37.643","37.643","14","1610.571","13","108.326","74.375","70.034","31.332","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"NICK BUCHANAN","15","15","94","SMT","14","14","","","37.763","37.763","14","1610.691","13","108.729","74.1","70.029","31.332","0","WHT/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","SAN LUIS OBISPO,CA","SF"
"ED RAILTON","16","1","84","SSM","32","1","","","43.127","0","14","1616.055","13","107.591","74.884","69.797","31.332","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"CHRIS STRANGWAYS","17","2","95","SSM","34","3","","","43.751","0.624","14","1616.679","11","107.301","75.086","69.77","31.332","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"DONNA M PORTER","18","16","8","SMT","16","16","","","45.782","45.782","14","1618.71","11","109.371","73.665","69.682","31.332","0","MAROON/GRY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"STEVE CARBONE","19","17","2","SMT","15","15","","","45.990","45.99","14","1618.918","4","109.515","73.568","69.673","31.332","0","BLUE","ANGELO J CARBONE","90 MAZDA","San Carlos,CA","SF"
"MATT ROSE","20","3","6","SSM","33","2","","","46.950","3.823","14","1619.878","13","107.507","74.942","69.632","31.332","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"TUPPER HULL","21","18","50","SMT","19","19","","","51.591","51.591","14","1624.519","5","109.434","73.622","69.433","31.332","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"ROD MCLANE","22","19","30","SMT","22","22","","","54.240","54.24","14","1627.168","7","109.294","73.717","69.32","31.332","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"JEFF ANNISON","23","20","58","SMT","17","17","","","57.994","57.994","14","1630.922","10","109.549","73.545","69.16","31.332","0","BLACK","MOBITV","99 MAZDA","CLAYTON, CA","SF","MIATA"
"PAUL MITALAS","24","21","61","SMT","20","20","","","58.501","58.501","14","1631.429","14","109.4","73.645","69.139","31.332","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"GREG CICATELLI","25","4","96","SSM","36","5","","","1:06.978","23.851","14","1639.906","8","109.356","73.675","68.782","31.332","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"MICHAEL NIEMANN","26","5","42","SSM","35","4","","","1:08.356","25.229","14","1641.284","9","109.647","73.479","68.724","31.332","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"STEPHEN R THOMAS","27","22","63","SMT","24","24","","","1:14.099","1:14.099","14","1647.027","8","111.339","72.363","68.484","31.332","0","TEAL","STEVES KIDS/EVIL GENIUS","90 MAZDA","SANTA ROSA,CA","SF"
"DAVID ANDERSON","28","6","32","SSM","37","6","","","1:14.315","31.188","14","1647.243","10","109.648","73.479","68.475","31.332","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"PHILLIP HOLIFIELD","29","7","28","SSM","43","12","","","1:27.964","44.837","14","1660.892","12","109.156","73.81","67.912","31.332","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"WESLEY WILKERSON","30","23","49","SMT","26","26","","","1:29.949","1:29.949","14","1662.877","14","112.259","71.77","67.831","31.332","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"STEVE TORRENCE","31","8","97","SSM","38","7","","","1:30.536","47.409","14","1663.464","14","111.253","72.419","67.807","31.332","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"ANDREW FORREST","32","24","14","SMT","29","29","","","1:46.029","1:46.029","14","1678.957","10","113.301","71.11","67.182","31.332","0","RED","ENTROPY RACING","92 MAZDA","Mountain View,CA","SF"
"DARRELL ADAMS","33","9","16","SSM","39","8","","","1:49.925","1:06.798","14","1682.853","12","112.609","71.547","67.026","31.332","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"FRED PETERSON","34","10","9","SSM","41","10","","","1:52.834","1:09.707","14","1685.762","11","112.426","71.663","66.911","31.332","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"LEESON GRANT","35","11","3","SSM","40","9","","","1 Lap","1 Lap","13","1575.769","2","112.99","71.305","66.468","29.094","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JOHN CHIN","36","25","87","SMT","27","27","","","1 Lap","9.476","13","1582.404","9","114.592","70.309","66.189","29.094","0","SILVER","HARVEYRACING/MANN ENGINE","92 MAZDA","Los Gatos,CA","SF"
"MARK WINKELMAN","37","26","18","SMT","23","23","","","1 Lap","28.42","13","1601.348","11","114.656","70.269","65.406","29.094","0","WHT/RED","90 Mazda","CEDAR HILL, TX","TX","MIATA"
"COLE GOEPPINGER","38","27","71","SMT","28","28","","","1 Lap","31.413","13","1604.341","6","115.237","69.915","65.284","29.094","0","BLACK","OFF CAMBER RACING","91 MAZDA","San Francisco,CA","SF"
"ALAN GJEDSTED","39","12","31","SSM","42","11","","","1 Lap","23.171","13","1639.226","13","116.13","69.377","63.895","29.094","0","MAROON","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"DENNIS MURPHY","40","28","4","SMT","31","31","","","1 Lap","1:11.76","13","1644.688","5","118.973","67.72","63.683","29.094","0","YELLOW","90 MAZDA","MODESTO,CA","SF"
"DEREK DUKES","41","29","47","SMT","21","21","","","2 Laps","2 Laps","12","1424.132","12","110.995","72.587","67.888","26.856","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"FRANK ROMBI","42","30","99","SMT","18","18","","","3 Laps","3 Laps","11","1311.605","11","111.292","72.393","67.57","24.618","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"JUAN PINEDA","43","31","34","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"RICHARD AVRIL","44","13","11","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"RYAN IMPERIAL","45","32","73","SMT","25","25","","","DQ","1:50.016","14","1682.944","7","113.299","71.111","67.023","31.332","0","WHT/RED","ROTA WHEELS","94 MAZDA","Fremont,CA","SF"
