"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Grp 4-FF CF FV F5 FST","1073742761","Practice","Practice","2009-09-18 17:00:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN SWANSON","23","4","58","FV","19","7","","","13.928","9.875","12","1362.988","5","108.315","74.383","70.934","26.856","0","BLACK","00 MYSTERIAN","PETALUMA,CA","SF"
"AARON MEYER","24","5","17","FV","11","3","","","14.209","5 Laps","7","798.546","7","108.596","74.191","70.625","15.666","0","SILVER","COLD AIR REFRIGERATION","91 MYSTERIAN","Rocklin,CA","SF"
"RICHARD GORDON","25","6","66","FV","3","1","","","16.007","3 Laps","9","1024.721","7","110.394","72.982","70.762","20.142","0","BLUE","DONSCO PERFORMANCE VW","94 CRUSADER","BELMONT,CA","SF"
"DAN PHIPPS","26","7","47","FV","18","6","","","18.257","2 Laps","10","1194.318","5","112.644","71.524","67.459","22.38","0","RED/WHT","INSTINCT RACING","99 CRUSADER","SANTA ROSA,CA","SF"
"KEVIN GORDON","27","8","78","FV","6","2","","","18.677","4 Laps","8","928.344","7","113.064","71.259","69.429","17.904","0","GREY","CMK RACING","04 CRUSADER","SANTA CLARITA,CA","CC"
"CHUCK COOPER","28","9","57","FV","15","4","","","20.481","1:17.017","12","1430.13","7","114.868","70.14","67.603","26.856","0","RED/WHT","BEAR VALLEY SKI AREA","02 CRUSADER","SONORA,CA","SF"
"LAURY LUNDBERG","29","10","70","FV","23","11","","","20.884","1 Lap","11","1332.98","8","115.271","69.894","66.486","24.618","0","SILVER","90 CARACAL","PORTLAND,OR","OR"
"DAVID A SCHRADY","30","11","98","FV","26","12","","","23.866","5 Laps","7","902.829","6","118.253","68.132","62.468","15.666","0","WHITE","D'MOTORSPORTS","79 CARACAL","MONTEREY,CA","SF"
"JEFF OLINGER","31","12","60","FV","22","10","","","","11 Laps","1","172.595","0","0.0","0.0","46.68","2.238","0","BLACK","CATAMOUNT RACING","81 CALDWELL","Prunedale,CA","SF"
"ERIC COSTA","32","9","18","FF","0","","","","","11 Laps","0","52.52","0","0.0","0.0","0.0","0.0","0","BLACK","APPRAISER SERVICES INC","88 SWIFT","STOCKTON,CA","SF"
"DAN WISE","33","11","76","CF","0","","","","","13 Laps","0","769.504","0","0.0","0.0","0.0","0.0","0","ORANGE","CALLOVETTE FABRICATORS","74 ZINK","BENICIA,CA","SF"
"SCOTT BERGAN","34","10","8","FF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","00 VAN DIEMEN","GARDNERVILLE,NV","SF"
"ANDREW ARMSTRONG","35","13","22","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","ABARTH WEST","75 CALDWELL","Paso Robles,CA","CC"
"JERRY BURR","36","12","42","CF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","78 CROSSLE","Lafayette,CA","SF"
"JEFF CANFIELD","37","14","43","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","CANFIELD PHOTOGRAPHY","89 VIPER","OAKLAND,CA","SF"
"JON BRANDSTAD","38","11","44","FF","25","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"WALTER BUETTNER","39","15","62","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MARINA MECHANICAL HVAC","94 CRUSADER","SAN LEANDRO,CA","SF"
