"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742764","Practice","Practice","2009-09-18 17:30:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MATT ROSE","11","8","6","ITA","35","","","","4.486","5 Laps","8","1132.507","2","109.404","73.643","56.913","17.904","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"THOMAS MANNELL","12","3","40","ITS","32","6","","","4.655","8 Laps","5","645.644","4","109.573","73.529","62.394","11.19","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"BEN BRANDT","13","9","67","ITA","3","3","","","4.709","9.502","13","1448.447","10","109.627","73.493","72.311","29.094","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"GREG CICATELLI","14","10","96","ITA","33","25","","","4.909","8 Laps","5","649.524","4","109.827","73.359","62.021","11.19","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"PHILLIP HOLIFIELD","15","11","28","ITA","9","8","","","5.265","29.812","13","1468.757","4","110.183","73.122","71.311","29.094","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"DONNA M PORTER","16","12","8","ITA","13","10","","","5.568","39.31","13","1478.255","12","110.486","72.921","70.853","29.094","0","MAROON/GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"ALAN FUDGE","17","13","21","ITA","2","2","","","5.739","40.91","12","1479.855","6","110.657","72.809","65.332","26.856","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"PAUL MITALAS","18","14","61","ITA","7","7","","","5.756","33.871","13","1472.816","12","110.674","72.798","71.114","29.094","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"ROD DYKHOUSE","19","15","66","ITA","18","15","","","6.158","1 Lap","12","1387.494","10","111.076","72.534","69.681","26.856","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"TUPPER HULL","20","16","50","ITA","25","19","","","6.178","21.205","12","1460.15","3","111.096","72.521","66.213","26.856","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"JEFF ANNISON","21","4","58","ITS","21","4","","","6.357","1 Lap","12","1402.285","11","111.275","72.404","68.946","26.856","0","BLACK","MOBITV","99 MAZDA","CLAYTON, CA","SF","MIATA"
"JEFF HOFFMANN","22","17","18","ITA","19","16","","","6.429","1 Lap","12","1392.815","12","111.347","72.358","69.415","26.856","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"DEREK DUKES","23","18","47","ITA","24","18","","","7.748","9 Laps","4","523.428","3","112.666","71.51","61.569","8.952","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"STEPHEN R THOMAS","24","19","63","ITA","36","","","","8.461","3 Laps","10","1423.908","9","113.379","71.061","56.582","22.38","0","TEAL","STEVES KIDS/EVIL GENIUS","90 MAZDA","SANTA ROSA,CA","SF"
"LEESON GRANT","25","20","3","ITA","27","21","","","8.629","18.205","12","1457.15","10","113.547","70.956","66.35","26.856","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JAMES R DEWINTER","26","21","86","ITA","29","23","","","8.702","20.172","12","1459.117","10","113.62","70.91","66.26","26.856","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"DARYL WITBECK","27","22","4","ITA","30","24","","","8.782","16.749","12","1455.694","4","113.7","70.86","66.416","26.856","0","WHITE","HOOKED ON DRIVING","90 MAZDA","DANVILLE,CA","SF"
"HARALD SUSCHKE","28","5","26","ITS","34","7","","","8.852","2 Laps","11","1374.69","4","113.77","70.817","64.469","24.618","0","BLACK","CRYOCOMP","87 PORSCHE","PASO ROBLES,CA","SF"
"WESLEY WILKERSON","29","23","49","ITA","12","9","","","9.261","1 Lap","12","1404.601","4","114.179","70.563","68.832","26.856","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"JOHN CHIN","30","24","87","ITA","6","6","","","9.403","3 Laps","10","1200.61","7","114.321","70.475","67.106","22.38","0","SILVER","HARVEY RACING, MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"MICHAEL KWAN","31","25","76","ITA","5","5","","","9.875","1 Lap","12","1433.372","8","114.793","70.185","67.45","26.856","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
"DION JOHNSON","32","6","68","ITS","8","1","","","10.141","5 Laps","8","956.06","6","115.059","70.023","67.417","17.904","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"JAMES E THOMAS","33","1","54","ITB","31","1","","","11.760","0","6","806.422","6","116.678","69.052","59.945","13.428","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"COLE GOEPPINGER","34","26","71","ITA","14","11","","","11.951","2 Laps","11","1389.083","10","116.869","68.939","63.801","24.618","0","BLACK","OFF CAMBER RACING","91 MAZDA","San Francisco,CA","SF"
"IAN E COOK","35","27","46","ITA","4","4","","","15.966","3 Laps","10","1338.454","8","120.884","66.649","60.195","22.38","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"SCOTT COOPER","36","7","78","ITS","23","5","","","27.256","10 Laps","3","807.17","2","132.174","60.956","29.945","6.714","0","RED","REDWOOD RACING","71 DATSUN","BOULDER CREEK,CA","SF"
"RICHARD P APODACA","37","28","5","ITA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLU","DYNASTY HOMES INC","79 MAZDA","CAMPBELL,CA","SF"
"RICHARD AVRIL","38","29","11","ITA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"JEFF FRANCIS","39","2","22","ITB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","SHERWIN WILLIAMS","69 BMW","FRESNO,CA","SF"
"JUAN PINEDA","40","30","34","ITA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"L JAMES GHILARDI","41","3","74","ITB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"FRANK ROMBI","42","31","99","ITA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
