"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Grp 2-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742755","Practice","Practice","2009-09-18 18:35:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"FRANK CUSACK","14","2","8","FE","18","1","","","5.117","6:04.543","10","1456.575","9","91.562","87.993","55.313","22.38","0","RED/WHT","07 VAN DIEMEN","Redwood City,CA","SF"
"JOE RILEY","15","1","26","FC","2","1","","","5.336","0","12","1334.262","12","91.781","87.783","72.461","26.856","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"WOODY YERXA","16","2","81","FM","5","2","","","5.688","10.704","13","1421.232","13","92.133","87.447","73.695","29.094","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"FABIAN OKONSKI","17","4","63","DSR","16","5","","","7.883","10 Laps","3","350.355","3","94.328","85.413","68.988","6.714","0","YLW","RENNWORKS","04 STOHR","SAN JOSE","SF"
"BILL DORMANDY JR","18","2","15","FC","14","4","","","7.916","2:03.638","12","1457.9","11","94.361","85.383","66.316","26.856","0","R/WHT/BLU","CECELIA ROSE FOUNDATION","94 VAN DIEMEN","DANVILLE,CA","SF"
"RUSS WERNER","19","3","99","FC","13","3","","","7.999","2:01.64","13","1455.902","12","94.444","85.308","71.941","29.094","0","RED","LLUMITECH","95 VAN DIEMEN","PARK CITY,UT","UT"
"CHUCK RAGGIO","20","3","14","FE","28","","","","8.121","1:36.911","7","1188.943","7","94.566","85.198","47.435","15.666","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","LINDEN,CA","SF"
"ANDY JUNER","21","5","88","DSR","24","7","","","9.225","3 Laps","10","1273.969","7","95.67","84.214","63.242","22.38","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"LES OLDENBROOK","22","5","5","FS","11","2","","","9.551","19.905","12","1416.252","12","95.996","83.928","68.266","26.856","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"TED IDLOF","23","3","13","FM","17","3","","","11.005","7.817","11","1418.345","11","97.45","82.676","62.485","24.618","0","BLACK","WIONS BODYSHOP","03 MAZDA","CARMICHAEL,CA","SF"
"JAMES DEVENPORT","24","4","23","FE","20","2","","","14.318","7 Laps","2","264.367","2","100.763","79.958","60.952","4.476","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"PETE CARLOTTO","25","6","56","DSR","19","6","","","16.842","2 Laps","11","1415.151","11","103.287","78.004","62.626","24.618","0","WHITE","BLF RACING","79 BARRON","SAN JOSE,CA","SF"
"CLAUDE H SOLANAS","26","7","95","DSR","7","2","","","17.103","2 Laps","11","1361.834","11","103.548","77.807","65.078","24.618","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"MARK BRANDT","27","1","4","S2","15","1","","","17.944","0","8","1482.562","7","104.389","77.181","43.475","17.904","0","ORNG/BLK","84 ROYALE","EDMONDS,WA","NW"
"FRANK WISSMAN","28","4","77","FC","10","2","","","19.003","5.48","7","1339.742","6","105.448","76.405","42.096","15.666","0","RED/WHITE","ISN","86 CROSSLE","Belmont,CA","SF"
"STEVE ZLOTKIN","29","5","9","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","EUROSPEC","87 RALT","SAN JUAN BAUTISTA,CA","SF"
"JOHN ERTEL","30","4","20","FM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SAN RIO RACING","94 STAR MAZDA","HALF MOON BAY,CA","SF"
"JIM MALI","31","6","38","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/WHT","KAREN MALI CONSULTING","97 FM","Carmel,CA","SF"
"PAUL COLEMAN","32","5","84","FE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","BULLDOG MTRSPRTS","08 VAN DIEMEN","Modesto,CA","SF"
