"Event ID","Event Name","Started At","Ended At"
"189-1538-2147483945-20190613","3 horas de Santa Cruz do Sul","2019-06-13 16:30:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1085","Imperio Endurance Brasil #3 - 2019","1538","Autodromo de Sta Cruz do Sul - 3530 mts","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Império Endurance Brasil 2019 #3","1073742948","Treino Classificatório","Qualifying","2019-06-14 18:30:00 UTC","2019-06-14 20:04:51 UTC","FINAL","12","https://racehero.io/events/3-horas-de-santa-cruz-do-sul/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"G.MARTINS/P.CASTRO/C.CASTRO","11","8","46","P1","32","10","0.082","","4.628","-2 Laps","6","5032.226","5","76.97","165.103","15.152","21.18","1","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","12","4","55","GT3","9","4","0.398","","5.026","2 Laps","4","4058.743","4","77.368","164.254","12.524","14.12","1","Porsche","POR"
"FELIPE BERTUOL/JINDRA KRAUCHER","13","9","4","P1","30","9","1.618","","6.644","2:58.535","7","5435.628","7","78.986","160.889","16.365","24.709999999999997","2","Sigma","SIG"
"STUART TURVEY/RENATO TURELLI","14","1","37","P2","25","2","1.008","","7.652","0","7","1826.321","7","79.994","158.862","48.708","24.709999999999997","1","KTTPrototipo","KTT"
"H.ASSUNÇÃO/E.PADRON/M.VIANNA","15","1","75","P3","10","1","0.625","","8.277","0","5","786.444","4","80.619","157.63","80.794","17.65","2","MRX","MRX"
"RICARDO MENDES/TOM FILHO","16","1","155","GT3L","14","1","0.568","","8.845","0","4","3887.106","4","81.187","156.528","13.077","14.12","1","Ferrari 458","FER"
"RENATO BRAGA/RENAN GUERRA","17","1","555","GT4","12","1","0.905","","9.750","0","3","3002.014","3","82.092","154.802","12.699","10.59","1","Ginetta","GIN"
"MATHEUS STUMPF/RENATO STUMPF","18","2","89","P3","11","2","0.402","","10.152","-2 Laps","7","747.269","4","82.494","154.048","119.041","24.709999999999997","2","Radical SR3","RAD"
"GUSTAVO SIMON/RAFAEL SIMON","19","3","56","P3","24","5","0.201","","10.353","-2 Laps","7","634.105","5","82.695","153.673","140.286","24.709999999999997","1","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","20","4","72","P3","20","4","0.004","","10.357","1:59.357","9","905.801","5","82.699","153.666","126.266","31.77","2","MRX","MRX"
"E.VICHIESE/C.RAMOS/V.KWONG","21","2","16","GT4","31","4","2.632","","12.989","2:48.853","9","3170.867","6","85.331","148.926","36.07","31.77","2","Ginetta","GIN"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","22","3","22","GT4","17","2","0.752","","13.741","-4 Laps","7","2896.315","5","86.083","147.625","30.714","24.709999999999997","2","Mercedes AMG","MER"
"NEY FAUSTINI/NEY SA FAUSTINI","23","2","25","P2","28","3","0.032","","13.773","0 Laps","7","1753.262","7","86.115","147.57","50.737","24.709999999999997","1","Geebee","GEE"
"ALEXANDRE AULER/LEANDRO ROMERA","24","4","3","GT4","18","3","2.043","","15.816","-5 Laps","8","2989.564","6","88.158","144.15","34.006","28.24","2","Mercedes AMG","MER"
"MARIO MARCONDES/RICARDO HAAG","25","1","34","P4","19","1","0.141","","15.957","0","10","883.977","9","88.299","143.92","143.759","35.3","1","MRX","MRX"
"H.VISCONDE/T.ANDRADE/J.MARTINI","26","1","64","GT4L","22","1","0.507","","16.464","0","10","3216.977","10","88.806","143.098","39.503","35.3","2","Audi A3 TCR","AUD"
"ARTHUR CALEFFI/MAICON RONCEN","27","2","21","GT4L","23","2","7.421","","23.885","2 Laps","8","3030.115","8","96.227","132.063","33.551","28.24","2","Mercedes CLA","MER"
"MAURO KERN/PAULO SOUSA","28","3","32","P2","15","1","","","","4 Laps","3","1730.329","0","0.0","0.0","22.033","10.59","2","MCR Tubarão","MCR"
"JUNIOR VICTORETE/MARCELO KARAM","29","3","14","GT4L","26","3","","","","9 Laps","1","2416.591","0","0.0","0.0","5.259","3.53","1","CLA 45 AMG","CLA"
"FRANCESCO VENTRE/EDUARDO DIETER","30","10","110","P1","29","8","","","","3 Laps","1","4869.901","0","0.0","0.0","2.609","3.53","1","DTR","DTR"
"FERNANDO POETA/BETO GIACOMELLO","31","2","18","GT3L","33","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lambo","LAM"
"RUBEN GHISLENI/ALDOIR SETTE","32","5","44","P3","13","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MRX","MRX"
"SERGIO RIBAS/GUILHERME RIBAS","33","3","63","GT3L","16","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin","AST"
