"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Gp7:T2/3/4,STL,STU","1073741970","Gp7:T2/3/4,STL,STU Qualifying","Qualifying","2019-07-20 16:30:00 UTC","2019-07-20 16:55:58 UTC","PROVISIONAL","15","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Nick Leverone","11","1","186","T4","17","5","0.077","","5.830","0","5","691.109","4","93.881","86.279","58.601","11.25","2","NER","Mendon MA","Subaru BRZ","200602","7","""Flatout Motorsports","Dark Blue","6/19/2019 16:45"
"Darrel Stein","12","3","69","T3","5","1","0.277","","6.107","14:08.632","15","1514.289","11","94.158","86.026","80.236","33.75","0","PHL","Allentown PA","2019 Mazda Miata gmx-5","351373","7","white","193837"
"Darin Treakle","13","4","70","STL","15","4","0.170","","6.277","5 Laps","10","1118.047","6","94.328","85.871","72.448","22.5","2","WDC","Marshall VA","2008 Honda Civic Si","415486","7","""Treakle Insurance Agency","Black","Carbotech"
"Rick Goryeb","14","2","142","T4","20","6","0.353","","6.630","5:27.163","9","1018.272","2","94.681","85.55","71.592","20.25","0","NNJ","Gladstone NJ","2013 Scion FRS","382332","7","""WE Racing","White","7/5/2019 11:21"
"Marty Grand","15","4","34","T2","18","3","0.025","","6.655","12:14.138","13","1403.864","12","94.706","85.528","75.007","29.25","2","WDC","Manassas Park VA","2018 Honda Type R","347287","7","Hoosier/Carbotech/USR","Black","101443"
"Brian Reilly","16","3","O8","T4","2","1","1.244","","7.899","14:15.84","14","1546.949","8","95.95","84.419","73.306","31.5","0","NER","Trumbull CT","2008 Mazda RX-8","499928","7","Acoustic Blueprint","silver","422686"
"James Slechta","17","3","75","STU","4","3","0.404","","8.303","3 Laps","10","1082.504","7","96.354","84.065","74.827","22.5","0","SJR","Manchester MD","1993 Nissan 300ZX","374571","7","Alien Force Racing","Red/white/blue","152458"
"Mark A. Johnston","18","4","17","STU","3","2","0.111","","8.414","0 Laps","13","1365.829","5","96.465","83.968","77.096","29.25","2","WDC","Hedgesville WV","1992 Nissan 240sx","273967","7","AFLAC/ALIEN FORCE RACING","Red/white","194972"
"Felix Borodaty","19","4","56","T4","14","3","0.949","","9.363","13:32.86","13","1503.969","6","97.414","83.15","70.015","29.25","1","FLA","Hallandale Beach FL","2017 Toyota 86","387302","7","Phoenix Performance","Black","376459"
"Elivan Goulart","20","5","107","STU","21","4","0.819","","10.182","10 Laps","3","410.025","2","98.233","82.457","59.265","6.75","2","NER","Shelton CT","2002 Mazda Miata","700","7","""SCDA1.com","Red","KESSLER Engineering"""
"Hugh McHaffie","21","5","81","STL","7","1","0.202","","10.384","8 Laps","7","810.177","4","98.435","82.288","69.985","15.75","2","NER","Walpole MA","2006 Mazda MX-5","351951","7","Flatout Motorsports","Red and Black","192782"
"Owen Schefer","22","5","18","T4","16","4","0.030","","10.414","11:49.146","12","1400.255","10","98.465","82.263","69.416","27.0","0","WDC","Warrenton VA","2004 Mazda Rx8","243243","7","""RP Performance","Black","Hoosier"""
"Michael LaMaina","23","6","88","STL","23","6","0.219","","10.633","49.792","14","1541.737","14","98.684","82.08","73.553","31.5","0","SJR","Oaklyn NJ","2003 Mazda Miata","384683","7","Cornerstone Financial Advisors","Red","192148"
"Mark Donato","24","7","90","STL","19","5","0.155","","10.788","7 Laps","8","949.013","7","98.839","81.951","68.281","18.0","2","NER","Weston MA","1999 Mazda Miata","526919","7","Blue/Black/Oran","550928"
"Thomas Aquilante","25","6","76","T4","12","2","1.690","","12.478","3:39.505","7","910.614","2","100.529","80.574","62.266","15.75","2","SJR","PHOENIXVILLE PA","2002 Chevy camaro","21104-1","7","TAR   TOM AQUILANTE RACING","red","118042"
