"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Gp7:T2/3/4,STL,STU","1073741971","Gp7:T2/3/4,STL,STU Race 1","Race","2019-07-20 21:15:00 UTC","2019-07-20 21:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Darrel Stein","11","3","69","T3","12","3","4.222","","1:32.172","48.6","14","1342.587","8","94.756","85.483","84.464","31.5","0","PHL","Allentown PA","2019 Mazda Miata gmx-5","351373","7","white","193837"
"Nick Leverone","12","1","186","T4","11","1","1.116","","1:33.288","0","14","1343.703","5","94.303","85.893","84.394","31.5","0","NER","Mendon MA","Subaru BRZ","200602","7","""Flatout Motorsports","Dark Blue","6/19/2019 16:45"
"Rick Goryeb","13","2","142","T4","14","2","0.400","","1:33.688","0.4","14","1344.103","4","94.695","85.538","84.369","31.5","0","NNJ","Gladstone NJ","2013 Scion FRS","382332","7","""WE Racing","White","7/5/2019 11:21"
"Felix Borodaty","14","3","56","T4","19","4","1 Lap","","1 Lap","1 Lap","13","1267.712","4","95.796","84.555","83.063","29.25","0","FLA","Hallandale Beach FL","2017 Toyota 86","387302","7","Phoenix Performance","Black","376459"
"Mark A. Johnston","15","2","17","STU","18","4","11.565","","1 Lap","1 Lap","13","1279.277","4","96.488","83.948","82.312","29.25","0","WDC","Hedgesville WV","1992 Nissan 240sx","273967","7","AFLAC/ALIEN FORCE RACING","Red/white","194972"
"Marty Grand","16","4","34","T2","15","4","17.929","","1 Lap","46.791","13","1297.206","5","97.016","83.491","81.174","29.25","0","WDC","Manassas Park VA","2018 Honda Type R","347287","7","Hoosier/Carbotech/USR","Black","101443"
"James Slechta","17","3","75","STU","17","3","1.739","","1 Lap","6.187","13","1298.945","3","96.288","84.123","81.066","29.25","0","SJR","Manchester MD","1993 Nissan 300ZX","374571","7","Alien Force Racing","Red/white/blue","152458"
"Michael LaMaina","18","5","88","STL","23","6","14.908","","1 Lap","1 Lap","13","1313.853","4","99.381","81.505","80.146","29.25","0","SJR","Oaklyn NJ","2003 Mazda Miata","384683","7","Cornerstone Financial Advisors","Red","192148"
"Owen Schefer","19","4","18","T4","22","5","2.425","","1 Lap","1 Lap","13","1316.278","12","99.092","81.742","79.998","29.25","0","WDC","Warrenton VA","2004 Mazda Rx8","243243","7","""RP Performance","Black","Hoosier"""
"Hugh McHaffie","20","6","81","STL","21","5","2.627","","1 Lap","1 Lap","13","1318.905","9","99.475","81.427","79.839","29.25","0","NER","Walpole MA","2006 Mazda MX-5","351951","7","Flatout Motorsports","Red and Black","192782"
"Mark Donato","21","7","90","STL","24","7","1.526","","1 Lap","0.712","13","1320.431","12","99.38","81.505","79.747","29.25","0","NER","Weston MA","1999 Mazda Miata","526919","7","Blue/Black/Oran","550928"
"Thomas Aquilante","22","5","76","T4","25","6","1 Lap","","2 Laps","2 Laps","12","1325.655","2","106.621","75.97","73.322","27.0","0","SJR","PHOENIXVILLE PA","2002 Chevy camaro","21104-1","7","TAR   TOM AQUILANTE RACING","red","118042"
"Eric Thompson","23","4","165","STU","6","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Aberdeen NJ","1988 Toyota ST165","333801","7","FORGE Motorsport / Flatout Motorsports / Tailored Chassis Solutions","WHITE","280360"
"Brian Reilly","24","6","O8","T4","16","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Trumbull CT","2008 Mazda RX-8","499928","7","Acoustic Blueprint","silver","422686"
"Elivan Goulart","25","5","107","STU","20","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Shelton CT","2002 Mazda Miata","700","7","""SCDA1.com","Red","KESSLER Engineering"""
