"Event ID","Event Name","Started At","Ended At"
"2147484412-20150828","August Triple Regional Blowout","2015-08-28 14:30:00 UTC","2015-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","G5 SRF","1073743651","Group 5 Race","Race","2015-08-28 19:40:00 UTC","2015-08-28 20:06:05 UTC","PROVISIONAL","17","https://racehero.io/events/august-triple-regional-blowout/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Rick Wright","19","8","12","SRF","24","8","","","1 Lap","1 Lap","16","1504.568","6","91.158","78.075","75.686","31.632","0","5","Eugene OR","F","473844","96","SRF Spec Racer Ford","Red/Black"
"Scott Peterson","20","9","07","SRF","26","10","","","1 Lap","1 Lap","16","1505.822","12","90.163","78.937","75.623","31.632","0","5","Normandy Park WA","F","476644","27","None","Ford SRF","Red"
"Calvin Harris","21","10","04","SRF","29","13","","","1 Lap","1 Lap","16","1510.206","12","91.516","77.77","75.404","31.632","0","5","Portland OR","L","491080","96","SCCA Enterprises 177","SRF","Silver"
"Anson Pfaff","22","11","05","SRF","28","12","","","1 Lap","1 Lap","16","1510.622","6","91.632","77.672","75.383","31.632","0","5","Eugene OR","L","490832","96","SCCA Enterprises 509","White"
"Tim McMann","23","12","03","SRF","23","7","","","3 Laps","3 Laps","14","1511.436","14","91.531","77.757","65.925","27.678","0","5","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Johnny Humphreys","24","12","14","SRF3","12","12","","","4 Laps","4 Laps","13","1156.921","3","87.503","81.337","79.974","25.701","0","5","Veradale WA","F","63472","96","SCCA Enterprises 699","White"
"Gary Manchester","25","13","7","SRF","19","3","","","DNF","12 Laps","5","494.903","4","90.913","78.286","71.905","9.885","0","5","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Lee Fleming","26","13","00","SRF3","2","2","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"John Draneas","27","14","9","SRF3","8","8","","","DNF","17 Laps","0","0.979","0","0.0","0.0","0.0","0.0","0","5","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"Jim Murray","28","15","77","SRF3","7","7","","","DNF","17 Laps","0","1.234","0","0.0","0.0","0.0","0.0","0","5","Bend OR","F","358397","96","Pro Drive / Flat Out","SRF","Blue"
"James Flynn","29","16","46","SRF3","14","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Michael Angiulo","30","17","3","SRF3","30","17","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Yarrow Point WA","F","465549","27","SRF","black"
"Eric Weller","31","14","68","SRF","31","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
