"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","TODOS","1073745542","TREINO GERAL","Practice","2024-02-21 20:11:00 UTC","2024-02-22 04:47:33 UTC","PROVISIONAL","82","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO BRANDALIZE","11","6","14","F4 JR","0","","0.083","","3.098","5:26:06.061","44","33548.649","24","43.916","98.37","5.666","52.8","0","Bravar","HONDA"
"LUCIAN P. BRANDALIZE","12","2","14","F4 S","9","4","0.123","","3.221","4:01.687","52","15086.844","22","44.039","98.095","14.89","62.4","0","Mini","HONDA"
"DAVI OSACHUKI","13","1","26","F4 G","0","","0.005","","3.226","0","59","33561.954","16","44.044","98.084","7.594","70.8","0","Techspeed","HONDA"
"IURY MUCELIN","14","3","46","F4 S","10","5","0.067","","3.293","4:00.944","82","15086.101","78","44.111","97.935","23.481","98.39999999999999","0","Mini","HONDA"
"RODRIGO DAGOSTINI","15","4","38","F4 S","6","2","0.135","","3.428","4:01.07","78","15086.227","75","44.246","97.636","22.336","93.6","0"
"FLAVIANO RAMOS","16","5","104","F4 S","13","7","0.029","","3.457","4:01.274","64","15086.431","62","44.275","97.572","18.326","76.8","0"
"AUBER MIOLA","17","1","1","F4 SS","12","1","0.138","","3.595","0","33","15089.427","32","44.413","97.269","9.448","39.6","0","Techspeed","HONDA"
"NICOLAS ZAPAROLLI","18","6","33","F4 S","5","1","0.053","","3.648","4:02.681","74","15087.838","35","44.466","97.153","21.188","88.8","0","Bravar","HONDA"
"LORENZO T. KUHN","19","1","21","Mini 2T","0","","0.040","","3.688","0","15","27117.741","3","44.506","97.066","2.39","18.0","0","Mini","KTT"
"ALESSANDRO MARCHINI","20","7","144","F4 S","11","6","0.018","","3.706","1:48.986","52","14954.143","51","44.524","97.026","15.022","62.4","0","Mega Kart","HONDA"
"ARTURITO MALLORQUIN JR.","21","8","88","F4 S","15","","0.033","","3.739","45.225","56","14890.382","46","44.557","96.954","16.247","67.2","0"
"VILSON BRILLINGER","22","9","15","F4 S","8","3","0.003","","3.742","3:18.982","74","15044.139","71","44.56","96.948","21.249","88.8","0"
"YURI GABRIEL M. LOPES","23","2","77","F4 G","0","","0.122","","3.864","19 Laps","40","33537.117","35","44.682","96.683","5.153","48.0","0","Bravar","HONDA"
"HELTON ZANCANARO","24","1","33","F4 195","0","","0.033","","3.897","0","37","32073.519","34","44.715","96.612","4.984","44.4","0","Mini","HONDA"
"TEILOMAR PIOVESAN","25","2","5","F4 195","0","","0.118","","4.015","48:14.353","24","34967.872","19","44.833","96.358","2.965","28.799999999999997","0","Mega Kart","HONDA"
"FABIO LARINI","26","3","81","F4 195","0","","0.017","","4.032","-15 Laps","52","31773.958","25","44.85","96.321","7.07","62.4","0","Bravar","HONDA"
"SANDRO A. LAZARON","27","4","93","F4 195","0","","0.365","","4.397","48:24.384","46","34977.903","19","45.215","95.544","5.681","55.199999999999996","0","Mini","HONDA"
"JEVAN A. DALLA VALLE","28","5","86","F4 195","0","","0.159","","4.556","6 Laps","31","31998.564","16","45.374","95.209","4.185","37.199999999999996","0","Thunder","HONDA"
"FELIPE BERTINATO","29","10","77","F4 S","0","","0.180","","4.736","4:47:19.291","12","32084.448","12","45.554","94.833","1.616","14.399999999999999","0"
"C. AUGUSTO DAGIOS S.","30","6","333","F4 195","0","","0.116","","4.852","48:01.41","32","34954.929","32","45.67","94.592","3.955","38.4","0","Kart Republic","HONDA"
"JOSE M. ZORZETTO","31","7","88","F4 195","0","","0.144","","4.996","47:56.802","65","34950.321","23","45.814","94.294","8.034","78.0","0","Tony Kart","HONDA"
"SANITO CRUZ NETO","32","1","19","MIRIM","2","1","1.712","","6.708","0","63","16311.244","42","47.526","90.898","16.685","75.6","0","Mini","HONDA"
"PIETRO SORBARA","33","2","10","MIRIM","0","","0.188","","6.896","5:23:00.019","41","35691.263","16","47.714","90.539","4.963","49.199999999999996","0","Bravar","HONDA"
"LORENZO T. KUHN","34","3","21","MIRIM","0","","0.096","","6.992","26 Laps","37","13335.732","19","47.81","90.358","11.986","44.4","0","Mini","HONDA"
"LUIS HENRIQUE M. COSTA","35","1","7","CADETE","3","2","0.089","","7.081","0","47","16276.462","18","47.899","90.19","12.474","56.4","0","Mini","HONDA"
"FELIPE C. DE C. RODRIGUES","36","2","110","CADETE","1","1","0.029","","7.110","-2 Laps","49","13341.685","31","47.928","90.135","15.866","58.8","0","Mini","HONDA"
"ALBERTO TORMEM","37","3","777","CADETE","11","3","1.213","","8.323","1 Lap","46","16175.258","31","49.141","87.91","12.285","55.199999999999996","0","Mini","HONDA"
