"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","0.9 - Senior Medium","536871160","Qualifying Line Up","Points Grid","2024-06-22 20:11:49 UTC","2024-06-22 20:11:49 UTC","FINAL","2","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/536871160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Aitken","20","20","11","Senior Medium","20","20","","","","2.146","1","447.455","1","63.24","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jayden Kraus","21","21","13","Senior Medium","21","21","","","","4.602","1","449.911","2","63.328","0.0","0.0","0.0","0","Mt Washington  KY"
"Sawyer StClair","22","22","101","Senior Medium","22","22","","","","8.058","1","453.367","2","63.329","0.0","0.0","0.0","0","Thomasville  NC"
"Presley Whitney","23","23","187","Senior Medium","23","23","","","","6.71","1","452.019","2","63.343","0.0","0.0","0.0","0","Davison  MI"
"Addison Ianniello","24","24","46","Senior Medium","24","24","","","","0 Laps","1","443.707","1","63.377","0.0","0.0","0.0","0","Lewis Center  OH"
"Aiden Hatcher","25","25","938","Senior Medium","25","25","","","","12.901","1","458.21","2","63.412","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"AJ Roderick","26","26","56","Senior Medium","26","26","","","","6.427","1","451.736","2","63.432","0.0","0.0","0.0","0","Chardon  OH"
"Ronnie Klys","27","27","7","Senior Medium","27","27","","","","1.758","1","447.067","1","63.443","0.0","0.0","0.0","0","High springs  FL"
"Lucas VanKeuren","28","28","36","Senior Medium","28","28","","","","3.113","1","448.422","1","63.467","0.0","0.0","0.0","0","Crescent  PA"
"Mason Rick","29","29","421","Senior Medium","29","29","","","","3.036","1","448.345","1","63.484","0.0","0.0","0.0","0","West Bend  WI"
"Nick Ksobiech","30","30","23","Senior Medium","30","30","","","","0.334","1","445.643","1","63.496","0.0","0.0","0.0","0","Big Bend  WI"
"Owen Mahle","31","31","148","Senior Medium","31","31","","","","6.713","1","452.022","1","63.527","0.0","0.0","0.0","0"
"Ben Gaunt","32","32","995","Senior Medium","32","32","","","","9.696","2","455.005","2","63.592","0.0","0.0","0.0","0","Ithaca  NY"
"Ryan Curtin","33","33","37","Senior Medium","33","33","","","","10.241","1","455.55","2","63.61","0.0","0.0","0.0","0","Atlanta  GA"
"Michael Robbins","34","34","999","Senior Medium","34","34","","","","8.362","1","453.671","2","63.659","0.0","0.0","0.0","0","Churchville  MD"
"Alex Greenzweig","35","35","24","Senior Medium","35","35","","","","3.917","1","449.226","1","63.663","0.0","0.0","0.0","0","Lehighton  PA"
"Jonathan Endrizzi Jr","36","36","44","Senior Medium","36","36","","","","2.065","1","447.374","1","63.7","0.0","0.0","0.0","0","Sacramento  CA"
"Steven Masterson","37","37","494","Senior Medium","37","37","","","","13.775","2","459.084","1","64.016","0.0","0.0","0.0","0","Taunton  MA"
"Trentin Frederick","38","38","5","Senior Medium","38","38","","","","0 Laps","1","391.779","1","64.033","0.0","0.0","0.0","0","Caledonia  NY"
"Nolan Holliday","39","39","9","Senior Medium","39","39","","","","0 Laps","1","392.966","1","64.084","0.0","0.0","0.0","0","Liberty Township  OH"
"Nikolas Kiefer","40","40","55","Senior Medium","40","40","","","","11.726","1","457.035","1","64.106","0.0","0.0","0.0","0","Troutman  NC"
"Brady Atwood","41","41","6","Senior Medium","41","41","","","","31.686","1","476.995","2","64.108","0.0","0.0","0.0","0","Eldersburg  MD"
"Payton Kline","42","42","935","Senior Medium","42","42","","","","7.779","1","453.088","1","64.246","0.0","0.0","0.0","0","Elida  OH"
"Josh Stiefel","43","43","019","Senior Medium","43","43","","","","0 Laps","1","196.309","2","64.403","0.0","0.0","0.0","0","Rochester  NY"
"Huntington Bolton","44","44","21","Senior Medium","44","44","","","","23.216","1","468.525","2","64.405","0.0","0.0","0.0","0","Bowen  IL"
"Kyle Strycharz","45","45","07","Senior Medium","45","45","","","","14.989","1","460.298","1","64.819","0.0","0.0","0.0","0","Orchard Park  NY"
"Jack Delucchi","46","46","888","Senior Medium","46","46","","","","27.707","1","473.016","2","64.926","0.0","0.0","0.0","0","Stockton  CA"
"Jacob Buffo","47","47","68","Senior Medium","47","47","","","","27.98","1","473.289","2","64.93","0.0","0.0","0.0","0","Dryden  MI"
"Kloe MacKenzie","48","48","65","Senior Medium","48","48","","","","23.134","1","468.443","2","65.115","0.0","0.0","0.0","0","Rochester  NH"
"Nico Felactu","49","49","64","Senior Medium","49","49","","","","0 Laps","1","401.629","1","65.778","0.0","0.0","0.0","0","Hollywood  MD"
"Dylan Witgen","50","50","919","Senior Medium","50","50","","","","0 Laps","1","65.662","1","0.0","0.0","0.0","0.0","0","Perry  MI"
"Chad Shetterly","51","51","110","Senior Medium","51","51","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Aberdeen  MD"
"Jonathan Mitchell","52","52","99","Senior Medium","52","52","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","washingyon  DC"
"Justin Wishard","53","53","20","Senior Medium","53","53","","","","0 Laps","1","67.442","1","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"Bryce Frank","54","54","17","Senior Medium","54","54","","","","0 Laps","1","71.331","2","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Glenn Hobbs","55","55","385","Senior Medium","55","55","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Oberlin  OH"
