"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","1.5 - Senior Light","1073748410","Qualifying","Qualifying","2024-06-22 14:59:00 UTC","2024-06-22 15:21:09 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/1073748410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jayden Kraus","23","23","13","Senior Light","0","","0.014","","1.071","0 Laps","4","849.899","2","62.693","0.0","0.0","0.0","0","Mt Washington  KY"
"Gavin Isaacs","24","24","412","Senior Light","0","","0.076","","1.147","0 Laps","4","1268.761","4","62.769","0.0","0.0","0.0","0","Irwin  PA"
"Emily DeMaster","25","25","87","Senior Light","0","","0.006","","1.153","0 Laps","4","825.258","4","62.775","0.0","0.0","0.0","0","Oostburg  WI"
"Logan Hickman","26","26","219","Senior Light","0","","0.038","","1.191","0 Laps","4","849.977","4","62.813","0.0","0.0","0.0","0","Rochester  NH"
"Eric Goldstein","27","27","55","Senior Light","0","","0.009","","1.200","0 Laps","4","831.215","3","62.822","0.0","0.0","0.0","0","Fairlawn  OH"
"Keegan Widmyer","28","28","948","Senior Light","0","","0.014","","1.214","27.825","4","1296.653","3","62.836","0.0","0.0","0.0","0","Sharon  PA"
"Tyler Kolshorn","29","29","38","Senior Light","0","","0.025","","1.239","0 Laps","4","850.319","4","62.861","0.0","0.0","0.0","0","Honesdale  PA"
"Brady Eickhoff","30","30","027","Senior Light","0","","0.001","","1.240","0 Laps","4","844.58","4","62.862","0.0","0.0","0.0","0","Attica  NY"
"Massimo Sunseri","31","31","960","Senior Light","0","","0.049","","1.289","0 Laps","4","836.196","1","62.911","0.0","0.0","0.0","0","Pittsburgh  PA"
"Presley Whitney","32","32","187","Senior Light","0","","0.001","","1.290","0 Laps","4","838.341","4","62.912","0.0","0.0","0.0","0","Davison  MI"
"Nagisa Yoshikawa","33","33","98","Senior Light","0","","0.044","","1.334","0 Laps","4","841.788","3","62.956","0.0","0.0","0.0","0","Brookfield  IL"
"Jared Clarke","34","34","16","Senior Light","0","","0.027","","1.361","25.475","4","1294.303","1","62.983","0.0","0.0","0.0","0","Greer  SC"
"Addison Ianniello","35","35","46","Senior Light","0","","0.014","","1.375","0 Laps","4","831.324","3","62.997","0.0","0.0","0.0","0","Lewis Center  OH"
"Pierre Thompson","36","36","991","Senior Light","13","13","0.003","","1.378","0 Laps","4","350.509","4","63.0","0.0","0.0","0.0","0","Capitol Heights  MD"
"Colin Aitken","37","37","11","Senior Light","0","","0.027","","1.405","4 Laps","0","0.0","0","63.027","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Cale Zimmermann","38","38","5","Senior Light","0","","0.051","","1.456","0 Laps","4","843.382","4","63.078","0.0","0.0","0.0","0","Manitowoc  WI"
"Aiden Hatcher","39","39","938","Senior Light","18","18","0.093","","1.549","0 Laps","4","370.648","3","63.171","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Ben Gaunt","40","40","995","Senior Light","15","15","0.082","","1.631","0 Laps","4","355.462","1","63.253","0.0","0.0","0.0","0","Ithaca  NY"
"Brayden Robertson","41","41","677","Senior Light","1","1","0.077","","1.708","0 Laps","4","319.2","2","63.33","0.0","0.0","0.0","0","McGregor  TX"
"William Dziuba","42","42","94","Senior Light","14","14","0.027","","1.735","0 Laps","4","352.284","2","63.357","0.0","0.0","0.0","0","South Deerfield  MA"
"Dylan Davidson","43","43","62","Senior Light","0","","0.019","","1.754","0 Laps","4","859.974","2","63.376","0.0","0.0","0.0","0","Pittsburgh  PA"
"Emil Osman","44","44","15","Senior Light","8","8","0.020","","1.774","0 Laps","4","340.913","4","63.396","0.0","0.0","0.0","0","Kinnelon  NJ"
"Ethan Gray","45","45","21","Senior Light","4","4","0.152","","1.926","0 Laps","4","330.661","1","63.548","0.0","0.0","0.0","0","Cambridge  OH"
"Ryan Suralik","46","46","048","Senior Light","0","","0.038","","1.964","0 Laps","4","860.83","4","63.586","0.0","0.0","0.0","0","Sterling  VA"
"Matthew Frost","47","47","14","Senior Light","9","9","0.057","","2.021","0 Laps","4","340.811","1","63.643","0.0","0.0","0.0","0","New Hampton  NY"
"Ryan Miller","48","48","077","Senior Light","5","5","0.040","","2.061","1 Lap","3","267.768","1","63.683","0.0","0.0","0.0","0"
"Brody Clary","49","49","019","Senior Light","6","6","0.012","","2.073","0 Laps","4","336.646","3","63.695","0.0","0.0","0.0","0","Westminster  MD"
"Lucas Shelton","50","50","3","Senior Light","7","7","0.355","","2.428","0 Laps","4","345.327","4","64.05","0.0","0.0","0.0","0","Chestertown  MD"
"Jamey Stropko IV","51","51","111","Senior Light","11","11","0.070","","2.498","0 Laps","4","348.629","1","64.12","0.0","0.0","0.0","0","Medina  OH"
"Benjamin Safar","52","52","125","Senior Light","3","3","0.103","","2.601","0 Laps","4","332.104","4","64.223","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Phil Nguyen","53","53","32","Senior Light","10","10","0.091","","2.692","0 Laps","4","347.503","4","64.314","0.0","0.0","0.0","0","Rochester  NY"
"Martin Griffith","54","54","76","Senior Light","12","12","0.284","","2.976","0 Laps","4","353.581","3","64.598","0.0","0.0","0.0","0","Randolph  MA"
"Jason Pica","55","55","51","Senior Light","16","16","0.555","","3.531","0 Laps","4","364.419","1","65.153","0.0","0.0","0.0","0","Queens  NY"
"Natalia Wietki","56","56","242","Senior Light","17","17","0.115","","3.646","0 Laps","4","367.98","3","65.268","0.0","0.0","0.0","0","Milton  ON"
"Garrett Krome","57","57","74","Senior Light","2","2","1.098","","4.744","3 Laps","1","138.232","1","66.366","0.0","0.0","0.0","0","Nazareth  PA"
"Brandon Adkins","58","58","07","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington  OH"
