"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","0.5 - Senior Light","536871159","Qualifying Line Up","Race Grid","2024-06-22 20:11:42 UTC","2024-06-22 20:11:42 UTC","FINAL","2","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/536871159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Emily DeMaster","20","20","87","Senior Light","20","20","","","","48.039","1","449.62","1","62.559","0.0","0.0","0.0","0","Oostburg  WI"
"Michael Mastandrea","21","21","427","Senior Light","21","21","","","","0 Laps","1","398.102","2","62.57","0.0","0.0","0.0","0","Export  PA"
"William Loller","22","22","10","Senior Light","22","22","","","","41.671","1","443.252","1","62.607","0.0","0.0","0.0","0","Ellicott City  MD"
"Eric Goldstein","23","23","55","Senior Light","23","23","","","","1.124","2","402.705","2","62.635","0.0","0.0","0.0","0","Fairlawn  OH"
"Addison Ianniello","24","24","46","Senior Light","24","24","","","","48.117","1","449.698","1","62.643","0.0","0.0","0.0","0","Lewis Center  OH"
"Sawyer StClair","25","25","101","Senior Light","25","25","","","","50.162","1","451.743","1","62.647","0.0","0.0","0.0","0","Thomasville  NC"
"Owen Lloyd","26","26","119","Senior Light","26","26","","","","41.78","1","443.361","1","62.745","0.0","0.0","0.0","0","Waycross  GA"
"Massimo Sunseri","27","27","960","Senior Light","27","27","","","","0 Laps","1","400.839","2","62.753","0.0","0.0","0.0","0","Pittsburgh  PA"
"Presley Whitney","28","28","187","Senior Light","28","28","","","","49.295","1","450.876","1","62.821","0.0","0.0","0.0","0","Davison  MI"
"Cale Zimmermann","29","29","5","Senior Light","29","29","","","","49.883","1","451.464","1","62.827","0.0","0.0","0.0","0","Manitowoc  WI"
"Nagisa Yoshikawa","30","30","98","Senior Light","30","30","","","","1.581","1","403.162","2","62.856","0.0","0.0","0.0","0","Brookfield  IL"
"Brady Eickhoff","31","31","027","Senior Light","31","31","","","","0 Laps","1","400.92","2","62.862","0.0","0.0","0.0","0","Attica  NY"
"Alex Passarinho","32","32","044","Senior Light","32","32","","","","23.309","1","424.89","2","62.883","0.0","0.0","0.0","0","Olney  MD"
"Kelvin Xing","33","33","666","Senior Light","33","33","","","","4.613","1","406.194","2","62.888","0.0","0.0","0.0","0","Houston  TX"
"Tyler Kolshorn","34","34","38","Senior Light","34","34","","","","23.4","1","424.981","2","62.899","0.0","0.0","0.0","0","Honesdale  PA"
"Logan Hickman","35","35","219","Senior Light","35","35","","","","53.217","1","454.798","1","62.929","0.0","0.0","0.0","0","Rochester  NH"
"Ryan Suralik","36","36","048","Senior Light","36","36","","","","4.952","1","406.533","2","62.933","0.0","0.0","0.0","0","Sterling  VA"
"Jayden Kraus","37","37","13","Senior Light","37","37","","","","0 Laps","1","318.257","1","62.979","0.0","0.0","0.0","0","Mt Washington  KY"
"Dylan Davidson","38","38","62","Senior Light","38","38","","","","53.097","1","454.678","1","62.988","0.0","0.0","0.0","0","Pittsburgh  PA"
"Brayden Robertson","39","39","677","Senior Light","39","39","","","","48.613","1","450.194","1","63.036","0.0","0.0","0.0","0","McGregor  TX"
"Garrett Krome","40","40","74","Senior Light","40","40","","","","2.448","1","404.029","2","63.093","0.0","0.0","0.0","0","Nazareth  PA"
"Colin Aitken","41","41","11","Senior Light","41","41","","","","0 Laps","1","401.288","2","63.1","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Benjamin Safar","42","42","125","Senior Light","42","42","","","","55.702","1","457.283","1","63.192","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Ethan Gray","43","43","21","Senior Light","43","43","","","","55.546","1","457.127","1","63.203","0.0","0.0","0.0","0","Cambridge  OH"
"Ryan Miller","44","44","077","Senior Light","44","44","","","","0 Laps","1","340.161","2","63.226","0.0","0.0","0.0","0"
"Brandon Adkins","45","45","07","Senior Light","45","45","","","","1.893","1","403.474","2","63.24","0.0","0.0","0.0","0","Port Washington  OH"
"Brody Clary","46","46","019","Senior Light","46","46","","","","54.466","1","456.047","1","63.28","0.0","0.0","0.0","0","Westminster  MD"
"Lucas Shelton","47","47","3","Senior Light","47","47","","","","54.573","1","456.154","1","63.612","0.0","0.0","0.0","0","Chestertown  MD"
"Emil Osman","48","48","15","Senior Light","48","48","","","","33.174","1","434.755","2","63.691","0.0","0.0","0.0","0","Kinnelon  NJ"
"Matthew Frost","49","49","14","Senior Light","49","49","","","","10.202","1","411.783","2","63.703","0.0","0.0","0.0","0","New Hampton  NY"
"Phil Nguyen","50","50","32","Senior Light","50","50","","","","57.791","1","459.372","1","63.935","0.0","0.0","0.0","0","Rochester  NY"
"Jamey Stropko IV","51","51","111","Senior Light","51","51","","","","0 Laps","1","394.461","1","63.942","0.0","0.0","0.0","0","Medina  OH"
"Martin Griffith","52","52","76","Senior Light","52","52","","","","18.571","1","420.152","2","63.992","0.0","0.0","0.0","0","Randolph  MA"
"Pierre Thompson","53","53","991","Senior Light","53","53","","","","0 Laps","1","290.358","2","64.246","0.0","0.0","0.0","0","Capitol Heights  MD"
"William Dziuba","54","54","94","Senior Light","54","54","","","","33.631","1","435.212","2","64.346","0.0","0.0","0.0","0","South Deerfield  MA"
"Jason Pica","55","55","51","Senior Light","55","55","","","","2.039","1","403.62","1","65.179","0.0","0.0","0.0","0","Queens  NY"
"Ben Gaunt","56","56","995","Senior Light","56","56","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Ithaca  NY"
"Aiden Hatcher","57","57","938","Senior Light","57","57","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Fort Lauderdale  FL"
