"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GOLD TURISMO","1073750894","5o TREINO","Practice","2023-02-11 12:55:00 UTC","2023-02-11 12:15:07 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat"
"KADU SILVA","11","1","113","MASTER","23","","0.230","","1.331","0","4","886.956","1","125.58","123.526","69.958","17.236","1","VW GOL","CESINHA COMPETIÇÕES","PR"
"RAPHAEL/MATHEUS FUTSUKI","12","5","777","SUPER","27","","0.396","","1.727","3 Laps","3","768.14","1","125.976","123.138","60.584","12.927","1","VW GOL","CESINHA COMPETIÇÕES","PR"
"JOÃO PEDRO BORTOLUZZI","13","7","19","PRO","10","3","0.111","","1.838","2:10.459","6","1007.803","1","126.087","123.029","92.354","25.854","1","VW GOL","MIG MOTORSPORTS","SC"
"OSVALDO QUEIROZ/ JP VELARD","14","8","36","PRO","3","1","0.492","","2.330","1 Lap","3","531.099","2","126.579","122.551","87.624","12.927","1","GM CORSA","ARIAS MOTORSPORT","SP"
"CEZAR MARTINS","15","6","82","SUPER","1","1","0.176","","2.506","0 Laps","6","918.775","1","126.755","122.381","101.303","25.854","1","VW GOL","LF COMPETIÇÕES","SP"
"EMERSON/LEO GROCHOSKI","16","9","117","PRO","41","","0.087","","2.593","2 Laps","2","843.901","1","126.842","122.297","36.764","8.618","1","VW GOL","MKS DINAMÔMETROS","PR"
"TONINHO ESPOLADOR","17","2","7","MASTER","34","","0.014","","2.607","2:16.373","4","1023.329","1","126.856","122.284","60.635","17.236","1","VW GOL","STR MOTORS","PR"
"IWAN JUNIOR","18","1","738","LIGHT","2","1","0.107","","2.714","0","6","987.556","5","126.963","122.18","94.247","25.854","1","VW GOL","IX MOTORS-SR COMPETIÇÕES","PR"
"CIDO MORAIS","19","7","84","SUPER","21","","0.002","","2.716","1:10.178","5","1031.797","2","126.965","122.179","75.172","21.545","1","VW GOL","SETE MOTORSPORT","PR"
"LEGO TOZZO","20","2","219","LIGHT","13","6","0.255","","2.971","1 Lap","5","881.026","2","127.22","121.934","88.036","21.545","1","VW GOL","PORTHACK SUSPENSION","SC"
"EMERSON SZWED","21","3","55","LIGHT","38","","0.283","","3.254","3 Laps","3","920.567","1","127.503","121.663","50.553","12.927","1","VW GOL","FC MOTORSPORT","PR"
"TONINHO CARVALHO","22","10","4","PRO","42","","0.138","","3.392","6:58.778","2","1296.122","1","127.641","121.531","23.937","8.618","1","VW GOL","MP MOTORSPORT","PR"
"VITHOR COLODEL","23","4","168","LIGHT","32","","0.122","","3.514","2 Laps","4","952.166","1","127.763","121.415","65.167","17.236","1","VW GOL","COLODEL RACING","PR"
"GUILHERME RAGNINI","24","8","197","SUPER","40","","0.315","","3.829","52.625","3","1014.244","1","128.078","121.117","45.884","12.927","1","VW GOL","PEIN COMPETIÇÕES","SC"
"LEANDRO DELIBA","25","11","12","PRO","33","","0.013","","3.842","2:31.043","4","1028.387","1","128.091","121.105","60.337","17.236","1","VW GOL","ABREU MOTORS","PR"
"CHRIS PAMPUCH","26","5","136","LIGHT","7","3","0.069","","3.911","15.075","6","1002.631","3","128.16","121.039","92.83","25.854","1","VW GOL","RB MOTORSPORT","PR"
"EDUARDO DE PAULA","27","6","222","LIGHT","20","","0.228","","4.139","2 Laps","4","857.128","1","128.388","120.824","72.392","17.236","1","VW GOL","SCUDERIA RACING","SC"
"RAFAEL ARRUDA","28","9","77","SUPER","17","","0.101","","4.240","1 Lap","5","933.691","4","128.489","120.729","83.07","21.545","1","VW GOL","ARIAS MOTORSPORT","SP"
"FERNANDO TOFFOL/RAFAEL SALIDO","29","10","707","SUPER","16","5","0.509","","4.749","1 Lap","5","943.933","4","128.998","120.253","82.169","21.545","1","FORD KA","BRAZZO MOTORSPORT","PR"
"RAFAEL DE PAULA","30","7","333","LIGHT","31","","0.014","","4.763","2 Laps","4","965.638","2","129.012","120.24","64.258","17.236","1","VW GOL","SCUDERIA RACING","SC"
"RODRIGO SARTORI","31","8","88","LIGHT","11","5","0.313","","5.076","1 Lap","5","845.629","4","129.325","119.949","91.721","21.545","1","VW GOL","MIG MOTORSPORTS","SC"
"MARCEL LEÃO","32","9","500","LIGHT","15","7","0.050","","5.126","1 Lap","5","937.542","2","129.375","119.903","82.729","21.545","1","VW GOL","SCUDERIA RACING","MT"
"EDSON MASSARO","33","3","64","MASTER","19","","1.237","","6.363","1:36.535","4","983.491","1","130.612","118.767","63.091","17.236","2","FORD FIESTA","CEZAROTTO MOTORSPORT","PR"
"ISRAEL REIS","34","10","80","LIGHT","29","","0.373","","6.736","2 Laps","4","931.793","3","130.985","118.429","66.592","17.236","1","VW GOL","NINO FARÓIS-REGICAR","SC"
"ALCIONE/ALESSANDRO WEISS","35","11","27","LIGHT","6","2","0.170","","6.906","6.962","6","994.518","5","131.155","118.275","93.587","25.854","1","VW GOL","CACÁ COMPETIÇÕES","PR"
"GILBERTO SILVA","36","4","22","MASTER","43","","0.269","","7.175","2:28.213","2","1035.169","1","131.424","118.033","29.971","8.618","1","VW GOL","REGICAR PREPARAÇÕES","SC"
"MAURÍCIO AMBRÓSIO","37","11","295","SUPER","24","","0.556","","7.731","49.576","4","1011.195","1","131.98","117.536","61.363","17.236","2","VW GOL","SUSSEGO MOTORSPORT","PR"
"JONES SALVARO/GELERSON VENDRAMIN","38","12","121","PRO","8","2","0.710","","8.441","2:00.216","6","997.56","4","132.69","116.907","93.302","25.854","1","VW GOL","HT GUERRA","PR"
"IVÉCIO ALMEIDA","39","12","34","LIGHT","39","","0.355","","8.796","3 Laps","3","958.754","2","133.045","116.595","48.539","12.927","1","VW GOL","FC MOTORSPORT","PR"
"FELIPE LOBO/MARCELO ANDRADE","40","13","111","PRO","30","","0.541","","9.337","1:04.19","2","941.534","1","133.586","116.123","32.951","8.618","2","FORD KA","MD7 MOTORSPORT","PR/SC"
"JUCA FUGANTI","41","13","447","LIGHT","37","","0.416","","9.753","3 Laps","3","926.766","2","134.002","115.762","50.215","12.927","1","VW GOL","JOAUTO","SC"
"ARTUR BAILO","42","14","35","LIGHT","9","4","1.089","","10.842","2 Laps","4","713.371","1","135.091","114.829","86.981","17.236","1","VW GOL","THIRI RACING","PR"
"NEWTON ANDRADE/GABRIEL SCHUBERT","43","12","150","SUPER","5","3","0.236","","11.078","1 Lap","5","867.314","3","135.327","114.629","89.428","21.545","1","PEUGEOT 206","AS RACING","PR"
"JOSÉ CORDOVA/MARCOS RAMOS","44","5","207","MASTER","0","","","","","1:49.228","0","996.184","0","0.0","0.0","0.0","0.0","1","PEUGEOT 207","CORDOVA MOTORSPORT","PR"
